Date,Settlement Period,Metered Volume (KWh),Actual/Estimate German,Actual/Estimate
04.12.2017,     22,265.2,W,A
04.12.2017,     23,229.5,W,A
04.12.2017,     24,213.3,W,A
04.12.2017,     25,209.8,W,A
04.12.2017,     26,201.2,W,A
04.12.2017,     27,268.5,W,A
04.12.2017,     28,270.6,W,A
04.12.2017,     29,288.5,W,A
04.12.2017,     30,114.5,W,A
04.12.2017,     31,32.8,W,A
04.12.2017,     32,13.3,W,A
04.12.2017,     33,0.9,W,A
04.12.2017,     34,0,W,A
04.12.2017,     35,0,W,A
04.12.2017,     36,0,W,A
04.12.2017,     37,0,W,A
04.12.2017,     38,0,W,A
04.12.2017,     39,0,W,A
04.12.2017,     40,0,W,A
04.12.2017,     41,0,W,A
04.12.2017,     42,0,W,A
04.12.2017,     43,0,W,A
04.12.2017,     44,0,W,A
04.12.2017,     45,0,W,A
04.12.2017,     46,0,W,A
04.12.2017,     47,0,W,A
04.12.2017,     48,0,W,A
05.12.2017,      1,0,W,A
05.12.2017,      2,0,W,A
05.12.2017,      3,0,W,A
05.12.2017,      4,0,W,A
05.12.2017,      5,0,W,A
05.12.2017,      6,0,W,A
05.12.2017,      7,0,W,A
05.12.2017,      8,0,W,A
05.12.2017,      9,0,W,A
05.12.2017,     10,0,W,A
05.12.2017,     11,0,W,A
05.12.2017,     12,0,W,A
05.12.2017,     13,0,W,A
05.12.2017,     14,0,W,A
05.12.2017,     15,0,W,A
05.12.2017,     16,0,W,A
05.12.2017,     17,2.9,W,A
05.12.2017,     18,43.7,W,A
05.12.2017,     19,80.6,W,A
05.12.2017,     20,122.7,W,A
05.12.2017,     21,90.9,W,A
05.12.2017,     22,89.4,W,A
05.12.2017,     23,95.1,W,A
05.12.2017,     24,87.3,W,A
05.12.2017,     25,87.9,W,A
05.12.2017,     26,80.1,W,A
05.12.2017,     27,62.2,W,A
05.12.2017,     28,55,W,A
05.12.2017,     29,51.1,W,A
05.12.2017,     30,30.3,W,A
05.12.2017,     31,18.2,W,A
05.12.2017,     32,3.7,W,A
05.12.2017,     33,0,W,A
05.12.2017,     34,0,W,A
05.12.2017,     35,0,W,A
05.12.2017,     36,0,W,A
05.12.2017,     37,0,W,A
05.12.2017,     38,0,W,A
05.12.2017,     39,0,W,A
05.12.2017,     40,0,W,A
05.12.2017,     41,0,W,A
05.12.2017,     42,0,W,A
05.12.2017,     43,0,W,A
05.12.2017,     44,0,W,A
05.12.2017,     45,0,W,A
05.12.2017,     46,0,W,A
05.12.2017,     47,0,W,A
05.12.2017,     48,0,W,A
06.12.2017,      1,0,W,A
06.12.2017,      2,0,W,A
06.12.2017,      3,0,W,A
06.12.2017,      4,0,W,A
06.12.2017,      5,0,W,A
06.12.2017,      6,0,W,A
06.12.2017,      7,0,W,A
06.12.2017,      8,0,W,A
06.12.2017,      9,0,W,A
06.12.2017,     10,0,W,A
06.12.2017,     11,0,W,A
06.12.2017,     12,0,W,A
06.12.2017,     13,0,W,A
06.12.2017,     14,0,W,A
06.12.2017,     15,0,W,A
06.12.2017,     16,0,W,A
06.12.2017,     17,0,W,A
06.12.2017,     18,7.5,W,A
06.12.2017,     19,26.6,W,A
06.12.2017,     20,32.5,W,A
06.12.2017,     21,38.8,W,A
06.12.2017,     22,42,W,A
06.12.2017,     23,68.9,W,A
06.12.2017,     24,126.4,W,A
06.12.2017,     25,134.7,W,A
06.12.2017,     26,99.1,W,A
06.12.2017,     27,111.7,W,A
06.12.2017,     28,124.6,W,A
06.12.2017,     29,46,W,A
06.12.2017,     30,25,W,A
06.12.2017,     31,18.9,W,A
06.12.2017,     32,5.6,W,A
06.12.2017,     33,0,W,A
06.12.2017,     34,0,W,A
06.12.2017,     35,0,W,A
06.12.2017,     36,0,W,A
06.12.2017,     37,0,W,A
06.12.2017,     38,0,W,A
06.12.2017,     39,0,W,A
06.12.2017,     40,0,W,A
06.12.2017,     41,0,W,A
06.12.2017,     42,0,W,A
06.12.2017,     43,0,W,A
06.12.2017,     44,0,W,A
06.12.2017,     45,0,W,A
06.12.2017,     46,0,W,A
06.12.2017,     47,0,W,A
06.12.2017,     48,0,W,A
07.12.2017,      1,0,W,A
07.12.2017,      2,0,W,A
07.12.2017,      3,0,W,A
07.12.2017,      4,0,W,A
07.12.2017,      5,0,W,A
07.12.2017,      6,0,W,A
07.12.2017,      7,0,W,A
07.12.2017,      8,0,W,A
07.12.2017,      9,0,W,A
07.12.2017,     10,0,W,A
07.12.2017,     11,0,W,A
07.12.2017,     12,0,W,A
07.12.2017,     13,0,W,A
07.12.2017,     14,0,W,A
07.12.2017,     15,0,W,A
07.12.2017,     16,0,W,A
07.12.2017,     17,0,W,A
07.12.2017,     18,12,W,A
07.12.2017,     19,44,W,A
07.12.2017,     20,65.7,W,A
07.12.2017,     21,161.2,W,A
07.12.2017,     22,180.5,W,A
07.12.2017,     23,511.2,W,A
07.12.2017,     24,683.9,W,A
07.12.2017,     25,487.3,W,A
07.12.2017,     26,403.9,W,A
07.12.2017,     27,371.6,W,A
07.12.2017,     28,385.9,W,A
07.12.2017,     29,256.1,W,A
07.12.2017,     30,130.3,W,A
07.12.2017,     31,55.8,W,A
07.12.2017,     32,14.2,W,A
07.12.2017,     33,0.3,W,A
07.12.2017,     34,0,W,A
07.12.2017,     35,0,W,A
07.12.2017,     36,0,W,A
07.12.2017,     37,0,W,A
07.12.2017,     38,0,W,A
07.12.2017,     39,0,W,A
07.12.2017,     40,0,W,A
07.12.2017,     41,0,W,A
07.12.2017,     42,0,W,A
07.12.2017,     43,0,W,A
07.12.2017,     44,0,W,A
07.12.2017,     45,0,W,A
07.12.2017,     46,0,W,A
07.12.2017,     47,0,W,A
07.12.2017,     48,0,W,A
08.12.2017,      1,0,W,A
08.12.2017,      2,0,W,A
08.12.2017,      3,0,W,A
08.12.2017,      4,0,W,A
08.12.2017,      5,0,W,A
08.12.2017,      6,0,W,A
08.12.2017,      7,0,W,A
08.12.2017,      8,0,W,A
08.12.2017,      9,0,W,A
08.12.2017,     10,0,W,A
08.12.2017,     11,0,W,A
08.12.2017,     12,0,W,A
08.12.2017,     13,0,W,A
08.12.2017,     14,0,W,A
08.12.2017,     15,0,W,A
08.12.2017,     16,0,W,A
08.12.2017,     17,7.5,W,A
08.12.2017,     18,70.4,W,A
08.12.2017,     19,121,W,A
08.12.2017,     20,147.1,W,A
08.12.2017,     21,181.3,W,A
08.12.2017,     22,502.2,W,A
08.12.2017,     23,482.3,W,A
08.12.2017,     24,605.3,W,A
08.12.2017,     25,578.1,W,A
08.12.2017,     26,292.4,W,A
08.12.2017,     27,412.5,W,A
08.12.2017,     28,439,W,A
08.12.2017,     29,293.1,W,A
08.12.2017,     30,219.7,W,A
08.12.2017,     31,182.1,W,A
08.12.2017,     32,46.9,W,A
08.12.2017,     33,0.5,W,A
08.12.2017,     34,0,W,A
08.12.2017,     35,0,W,A
08.12.2017,     36,0,W,A
08.12.2017,     37,0,W,A
08.12.2017,     38,0,W,A
08.12.2017,     39,0,W,A
08.12.2017,     40,0,W,A
08.12.2017,     41,0,W,A
08.12.2017,     42,0,W,A
08.12.2017,     43,0,W,A
08.12.2017,     44,0,W,A
08.12.2017,     45,0,W,A
08.12.2017,     46,0,W,A
08.12.2017,     47,0,W,A
08.12.2017,     48,0,W,A
09.12.2017,      1,0,W,A
09.12.2017,      2,0,W,A
09.12.2017,      3,0,W,A
09.12.2017,      4,0,W,A
09.12.2017,      5,0,W,A
09.12.2017,      6,0,W,A
09.12.2017,      7,0,W,A
09.12.2017,      8,0,W,A
09.12.2017,      9,0,W,A
09.12.2017,     10,0,W,A
09.12.2017,     11,0,W,A
09.12.2017,     12,0,W,A
09.12.2017,     13,0,W,A
09.12.2017,     14,0,W,A
09.12.2017,     15,0,W,A
09.12.2017,     16,0,W,A
09.12.2017,     17,7.5,W,A
09.12.2017,     18,43.1,W,A
09.12.2017,     19,118.5,W,A
09.12.2017,     20,235.6,W,A
09.12.2017,     21,316.2,W,A
09.12.2017,     22,230.8,W,A
09.12.2017,     23,188.9,W,A
09.12.2017,     24,163.4,W,A
09.12.2017,     25,280,W,A
09.12.2017,     26,189.5,W,A
09.12.2017,     27,146.5,W,A
09.12.2017,     28,149.8,W,A
09.12.2017,     29,71.6,W,A
09.12.2017,     30,85.7,W,A
09.12.2017,     31,67.3,W,A
09.12.2017,     32,12.4,W,A
09.12.2017,     33,0,W,A
09.12.2017,     34,0,W,A
09.12.2017,     35,0,W,A
09.12.2017,     36,0,W,A
09.12.2017,     37,0,W,A
09.12.2017,     38,0,W,A
09.12.2017,     39,0,W,A
09.12.2017,     40,0,W,A
09.12.2017,     41,0,W,A
09.12.2017,     42,0,W,A
09.12.2017,     43,0,W,A
09.12.2017,     44,0,W,A
09.12.2017,     45,0,W,A
09.12.2017,     46,0,W,A
09.12.2017,     47,0,W,A
09.12.2017,     48,0,W,A
10.12.2017,      1,0,W,A
10.12.2017,      2,0,W,A
10.12.2017,      3,0,W,A
10.12.2017,      4,0,W,A
10.12.2017,      5,0,W,A
10.12.2017,      6,0,W,A
10.12.2017,      7,0,W,A
10.12.2017,      8,0,W,A
10.12.2017,      9,0,W,A
10.12.2017,     10,0,W,A
10.12.2017,     11,0,W,A
10.12.2017,     12,0,W,A
10.12.2017,     13,0,W,A
10.12.2017,     14,0,W,A
10.12.2017,     15,0,W,A
10.12.2017,     16,0,W,A
10.12.2017,     17,13.2,W,A
10.12.2017,     18,69,W,A
10.12.2017,     19,224.8,W,A
10.12.2017,     20,176.2,W,A
10.12.2017,     21,191.8,W,A
10.12.2017,     22,403.9,W,A
10.12.2017,     23,589,W,A
10.12.2017,     24,717.9,W,A
10.12.2017,     25,667.1,W,A
10.12.2017,     26,677.1,W,A
10.12.2017,     27,409.3,W,A
10.12.2017,     28,324.7,W,A
10.12.2017,     29,141.9,W,A
10.12.2017,     30,242.8,W,A
10.12.2017,     31,72.6,W,A
10.12.2017,     32,37.2,W,A
10.12.2017,     33,1.1,W,A
10.12.2017,     34,0,W,A
10.12.2017,     35,0,W,A
10.12.2017,     36,0,W,A
10.12.2017,     37,0,W,A
10.12.2017,     38,0,W,A
10.12.2017,     39,0,W,A
10.12.2017,     40,0,W,A
10.12.2017,     41,0,W,A
10.12.2017,     42,0,W,A
10.12.2017,     43,0,W,A
10.12.2017,     44,0,W,A
10.12.2017,     45,0,W,A
10.12.2017,     46,0,W,A
10.12.2017,     47,0,W,A
10.12.2017,     48,0,W,A
11.12.2017,      1,0,W,A
11.12.2017,      2,0,W,A
11.12.2017,      3,0,W,A
11.12.2017,      4,0,W,A
11.12.2017,      5,0,W,A
11.12.2017,      6,0,W,A
11.12.2017,      7,0,W,A
11.12.2017,      8,0,W,A
11.12.2017,      9,0,W,A
11.12.2017,     10,0,W,A
11.12.2017,     11,0,W,A
11.12.2017,     12,0,W,A
11.12.2017,     13,0,W,A
11.12.2017,     14,0,W,A
11.12.2017,     15,0,W,A
11.12.2017,     16,0,W,A
11.12.2017,     17,0.2,W,A
11.12.2017,     18,10.3,W,A
11.12.2017,     19,23,W,A
11.12.2017,     20,67.2,W,A
11.12.2017,     21,38.6,W,A
11.12.2017,     22,93.5,W,A
11.12.2017,     23,219.5,W,A
11.12.2017,     24,596,W,A
11.12.2017,     25,830.3,W,A
11.12.2017,     26,807.5,W,A
11.12.2017,     27,658.4,W,A
11.12.2017,     28,419.7,W,A
11.12.2017,     29,171.8,W,A
11.12.2017,     30,74.3,W,A
11.12.2017,     31,50.5,W,A
11.12.2017,     32,27.5,W,A
11.12.2017,     33,3.5,W,A
11.12.2017,     34,0,W,A
11.12.2017,     35,0,W,A
11.12.2017,     36,0,W,A
11.12.2017,     37,0,W,A
11.12.2017,     38,0,W,A
11.12.2017,     39,0,W,A
11.12.2017,     40,0,W,A
11.12.2017,     41,0,W,A
11.12.2017,     42,0,W,A
11.12.2017,     43,0,W,A
11.12.2017,     44,0,W,A
11.12.2017,     45,0,W,A
11.12.2017,     46,0,W,A
11.12.2017,     47,0,W,A
11.12.2017,     48,0,W,A
12.12.2017,      1,0,W,A
12.12.2017,      2,0,W,A
12.12.2017,      3,0,W,A
12.12.2017,      4,0,W,A
12.12.2017,      5,0,W,A
12.12.2017,      6,0,W,A
12.12.2017,      7,0,W,A
12.12.2017,      8,0,W,A
12.12.2017,      9,0,W,A
12.12.2017,     10,0,W,A
12.12.2017,     11,0,W,A
12.12.2017,     12,0,W,A
12.12.2017,     13,0,W,A
12.12.2017,     14,0,W,A
12.12.2017,     15,0,W,A
12.12.2017,     16,0.3,W,A
12.12.2017,     17,14.5,W,A
12.12.2017,     18,54.2,W,A
12.12.2017,     19,113.6,W,A
12.12.2017,     20,189.7,W,A
12.12.2017,     21,248.4,W,A
12.12.2017,     22,249.6,W,A
12.12.2017,     23,188.2,W,A
12.12.2017,     24,224,W,A
12.12.2017,     25,204.7,W,A
12.12.2017,     26,263.8,W,A
12.12.2017,     27,170.4,W,A
12.12.2017,     28,158.9,W,A
12.12.2017,     29,130.3,W,A
12.12.2017,     30,65.8,W,A
12.12.2017,     31,55.9,W,A
12.12.2017,     32,21.8,W,A
12.12.2017,     33,0,W,A
12.12.2017,     34,0,W,A
12.12.2017,     35,0,W,A
12.12.2017,     36,0,W,A
12.12.2017,     37,0,W,A
12.12.2017,     38,0,W,A
12.12.2017,     39,0,W,A
12.12.2017,     40,0,W,A
12.12.2017,     41,0,W,A
12.12.2017,     42,0,W,A
12.12.2017,     43,0,W,A
12.12.2017,     44,0,W,A
12.12.2017,     45,0,W,A
12.12.2017,     46,0,W,A
12.12.2017,     47,0,W,A
12.12.2017,     48,0,W,A
13.12.2017,      1,0,W,A
13.12.2017,      2,0,W,A
13.12.2017,      3,0,W,A
13.12.2017,      4,0,W,A
13.12.2017,      5,0,W,A
13.12.2017,      6,0,W,A
13.12.2017,      7,0,W,A
13.12.2017,      8,0,W,A
13.12.2017,      9,0,W,A
13.12.2017,     10,0,W,A
13.12.2017,     11,0,W,A
13.12.2017,     12,0,W,A
13.12.2017,     13,0,W,A
13.12.2017,     14,0,W,A
13.12.2017,     15,0,W,A
13.12.2017,     16,0,W,A
13.12.2017,     17,1.4,W,A
13.12.2017,     18,9.2,W,A
13.12.2017,     19,19.3,W,A
13.12.2017,     20,45,W,A
13.12.2017,     21,80.1,W,A
13.12.2017,     22,91.8,W,A
13.12.2017,     23,235.7,W,A
13.12.2017,     24,582.5,W,A
13.12.2017,     25,181.6,W,A
13.12.2017,     26,407,W,A
13.12.2017,     27,192.9,W,A
13.12.2017,     28,146.3,W,A
13.12.2017,     29,154.8,W,A
13.12.2017,     30,134.2,W,A
13.12.2017,     31,66.5,W,A
13.12.2017,     32,26.4,W,A
13.12.2017,     33,0.8,W,A
13.12.2017,     34,0,W,A
13.12.2017,     35,0,W,A
13.12.2017,     36,0,W,A
13.12.2017,     37,0,W,A
13.12.2017,     38,0,W,A
13.12.2017,     39,0,W,A
13.12.2017,     40,0,W,A
13.12.2017,     41,0,W,A
13.12.2017,     42,0,W,A
13.12.2017,     43,0,W,A
13.12.2017,     44,0,W,A
13.12.2017,     45,0,W,A
13.12.2017,     46,0,W,A
13.12.2017,     47,0,W,A
13.12.2017,     48,0,W,A
14.12.2017,      1,0,W,A
14.12.2017,      2,0,W,A
14.12.2017,      3,0,W,A
14.12.2017,      4,0,W,A
14.12.2017,      5,0,W,A
14.12.2017,      6,0,W,A
14.12.2017,      7,0,W,A
14.12.2017,      8,0,W,A
14.12.2017,      9,0,W,A
14.12.2017,     10,0,W,A
14.12.2017,     11,0,W,A
14.12.2017,     12,0,W,A
14.12.2017,     13,0,W,A
14.12.2017,     14,0,W,A
14.12.2017,     15,0,W,A
14.12.2017,     16,0,W,A
14.12.2017,     17,0,W,A
14.12.2017,     18,4.6,W,A
14.12.2017,     19,18.9,W,A
14.12.2017,     20,146.1,W,A
14.12.2017,     21,110.8,W,A
14.12.2017,     22,125.1,W,A
14.12.2017,     23,169.7,W,A
14.12.2017,     24,185.8,W,A
14.12.2017,     25,153.1,W,A
14.12.2017,     26,106.2,W,A
14.12.2017,     27,350,W,A
14.12.2017,     28,194.5,W,A
14.12.2017,     29,223.7,W,A
14.12.2017,     30,139,W,A
14.12.2017,     31,61.4,W,A
14.12.2017,     32,50.9,W,A
14.12.2017,     33,0,W,A
14.12.2017,     34,0,W,A
14.12.2017,     35,0,W,A
14.12.2017,     36,0,W,A
14.12.2017,     37,0,W,A
14.12.2017,     38,0,W,A
14.12.2017,     39,0,W,A
14.12.2017,     40,0,W,A
14.12.2017,     41,0,W,A
14.12.2017,     42,0,W,A
14.12.2017,     43,0,W,A
14.12.2017,     44,0,W,A
14.12.2017,     45,0,W,A
14.12.2017,     46,0,W,A
14.12.2017,     47,0,W,A
14.12.2017,     48,0,W,A
15.12.2017,      1,0,W,A
15.12.2017,      2,0,W,A
15.12.2017,      3,0,W,A
15.12.2017,      4,0,W,A
15.12.2017,      5,0,W,A
15.12.2017,      6,0,W,A
15.12.2017,      7,0,W,A
15.12.2017,      8,0,W,A
15.12.2017,      9,0,W,A
15.12.2017,     10,0,W,A
15.12.2017,     11,0,W,A
15.12.2017,     12,0,W,A
15.12.2017,     13,0,W,A
15.12.2017,     14,0,W,A
15.12.2017,     15,0,W,A
15.12.2017,     16,0,W,A
15.12.2017,     17,6,W,A
15.12.2017,     18,32.3,W,A
15.12.2017,     19,61,W,A
15.12.2017,     20,83.2,W,A
15.12.2017,     21,129.2,W,A
15.12.2017,     22,289.5,W,A
15.12.2017,     23,518.2,W,A
15.12.2017,     24,457.9,W,A
15.12.2017,     25,378.9,W,A
15.12.2017,     26,704.6,W,A
15.12.2017,     27,520.9,W,A
15.12.2017,     28,349,W,A
15.12.2017,     29,199.4,W,A
15.12.2017,     30,134.9,W,A
15.12.2017,     31,85.5,W,A
15.12.2017,     32,28.2,W,A
15.12.2017,     33,2.1,W,A
15.12.2017,     34,0,W,A
15.12.2017,     35,0,W,A
15.12.2017,     36,0,W,A
15.12.2017,     37,0,W,A
15.12.2017,     38,0,W,A
15.12.2017,     39,0,W,A
15.12.2017,     40,0,W,A
15.12.2017,     41,0,W,A
15.12.2017,     42,0,W,A
15.12.2017,     43,0,W,A
15.12.2017,     44,0,W,A
15.12.2017,     45,0,W,A
15.12.2017,     46,0,W,A
15.12.2017,     47,0,W,A
15.12.2017,     48,0,W,A
16.12.2017,      1,0,W,A
16.12.2017,      2,0,W,A
16.12.2017,      3,0,W,A
16.12.2017,      4,0,W,A
16.12.2017,      5,0,W,A
16.12.2017,      6,0,W,A
16.12.2017,      7,0,W,A
16.12.2017,      8,0,W,A
16.12.2017,      9,0,W,A
16.12.2017,     10,0,W,A
16.12.2017,     11,0,W,A
16.12.2017,     12,0,W,A
16.12.2017,     13,0,W,A
16.12.2017,     14,0,W,A
16.12.2017,     15,0,W,A
16.12.2017,     16,0,W,A
16.12.2017,     17,20.4,W,A
16.12.2017,     18,66.1,W,A
16.12.2017,     19,81.3,W,A
16.12.2017,     20,74.7,W,A
16.12.2017,     21,126.8,W,A
16.12.2017,     22,277.2,W,A
16.12.2017,     23,519.1,W,A
16.12.2017,     24,725,W,A
16.12.2017,     25,455.9,W,A
16.12.2017,     26,347,W,A
16.12.2017,     27,379.4,W,A
16.12.2017,     28,228.4,W,A
16.12.2017,     29,142.7,W,A
16.12.2017,     30,51.8,W,A
16.12.2017,     31,10.5,W,A
16.12.2017,     32,5,W,A
16.12.2017,     33,0,W,A
16.12.2017,     34,0,W,A
16.12.2017,     35,0,W,A
16.12.2017,     36,0,W,A
16.12.2017,     37,0,W,A
16.12.2017,     38,0,W,A
16.12.2017,     39,0,W,A
16.12.2017,     40,0,W,A
16.12.2017,     41,0,W,A
16.12.2017,     42,0,W,A
16.12.2017,     43,0,W,A
16.12.2017,     44,0,W,A
16.12.2017,     45,0,W,A
16.12.2017,     46,0,W,A
16.12.2017,     47,0,W,A
16.12.2017,     48,0,W,A
17.12.2017,      1,0,W,A
17.12.2017,      2,0,W,A
17.12.2017,      3,0,W,A
17.12.2017,      4,0,W,A
17.12.2017,      5,0,W,A
17.12.2017,      6,0,W,A
17.12.2017,      7,0,W,A
17.12.2017,      8,0,W,A
17.12.2017,      9,0,W,A
17.12.2017,     10,0,W,A
17.12.2017,     11,0,W,A
17.12.2017,     12,0,W,A
17.12.2017,     13,0,W,A
17.12.2017,     14,0,W,A
17.12.2017,     15,0,W,A
17.12.2017,     16,0,W,A
17.12.2017,     17,0.6,W,A
17.12.2017,     18,28.8,W,A
17.12.2017,     19,62.7,W,A
17.12.2017,     20,82.1,W,A
17.12.2017,     21,134.9,W,A
17.12.2017,     22,105.3,W,A
17.12.2017,     23,47.5,W,A
17.12.2017,     24,47.2,W,A
17.12.2017,     25,73,W,A
17.12.2017,     26,86.5,W,A
17.12.2017,     27,133.3,W,A
17.12.2017,     28,148.1,W,A
17.12.2017,     29,128,W,A
17.12.2017,     30,38.5,W,A
17.12.2017,     31,20.8,W,A
17.12.2017,     32,0.5,W,A
17.12.2017,     33,0,W,A
17.12.2017,     34,0,W,A
17.12.2017,     35,0,W,A
17.12.2017,     36,0,W,A
17.12.2017,     37,0,W,A
17.12.2017,     38,0,W,A
17.12.2017,     39,0,W,A
17.12.2017,     40,0,W,A
17.12.2017,     41,0,W,A
17.12.2017,     42,0,W,A
17.12.2017,     43,0,W,A
17.12.2017,     44,0,W,A
17.12.2017,     45,0,W,A
17.12.2017,     46,0,W,A
17.12.2017,     47,0,W,A
17.12.2017,     48,0,W,A
18.12.2017,      1,0,W,A
18.12.2017,      2,0,W,A
18.12.2017,      3,0,W,A
18.12.2017,      4,0,W,A
18.12.2017,      5,0,W,A
18.12.2017,      6,0,W,A
18.12.2017,      7,0,W,A
18.12.2017,      8,0,W,A
18.12.2017,      9,0,W,A
18.12.2017,     10,0,W,A
18.12.2017,     11,0,W,A
18.12.2017,     12,0,W,A
18.12.2017,     13,0,W,A
18.12.2017,     14,0,W,A
18.12.2017,     15,0,W,A
18.12.2017,     16,0,W,A
18.12.2017,     17,4.2,W,A
18.12.2017,     18,35.1,W,A
18.12.2017,     19,69.9,W,A
18.12.2017,     20,93.8,W,A
18.12.2017,     21,128.8,W,A
