"ExtractDate","OrganisationLabel","OrganisationURI","CaseReference","CaseDate","LicenceStartDate","ServiceTypeURI","ServiceTypeLabel","PremisesName","LocationText","Postcode","LateNightRefreshment","AlcoholSupply","StatusURI","StatusLabel"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0471","24/11/2005","21/01/2012","http://id.esd.org.uk/service/860","Premises Licence","Chubby's Eaterie","198 Keyham Road, Keyham, PL2 1RD","PL2 1RD","TRUE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/10","Surrendered"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0519","24/11/2005","14/11/2006","http://id.esd.org.uk/service/860","Premises Licence","Destiny Nightclub","Barbican Leisure Park, Coxside, PL4 0LG","PL4 0LG","TRUE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/10","Surrendered"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PNA0068","24/11/2005","08/09/2008","http://id.esd.org.uk/service/860","Premises Licence","Favourite Pizza","75a Union Street, Plymouth, PL1 3LW","PL1 3LW","TRUE","FALSE","http://id.esd.org.uk/premisesLicenceStatus/10","Surrendered"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PNA0099","03/04/2006","30/04/2009","http://id.esd.org.uk/service/860","Premises Licence","Pace Texaco Hartley","208 Mannamead Road, Hartley, PL3 5RF","PL3 5RF","TRUE","FALSE","http://id.esd.org.uk/premisesLicenceStatus/10","Surrendered"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0697","10/08/2006","26/06/2008","http://id.esd.org.uk/service/860","Premises Licence","Malthurst Budshead","Budshead Road, Plymouth, PL6 5DY","PL6 5DY","TRUE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/10","Surrendered"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PMN0006","03/11/2006","11/03/2011","http://id.esd.org.uk/service/860","Premises Licence","Mobile Catering Van (Billy Bunters)","71 Union Street, Plymouth, PL1 3LU","PL1 3LU","TRUE","FALSE","http://id.esd.org.uk/premisesLicenceStatus/10","Surrendered"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PNA0113","01/04/2008","01/04/2008","http://id.esd.org.uk/service/860","Premises Licence","Subway Plymouth Limited","64 Mutley Plain, Plymouth, PL4 6LF","PL4 6LF","TRUE","FALSE","http://id.esd.org.uk/premisesLicenceStatus/10","Surrendered"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PMN0007","09/03/2010","09/03/2010","http://id.esd.org.uk/service/860","Premises Licence","Lenny's Snack Shack","Unit 1, Bath Street, PL1 3LT","PL1 3LT","TRUE","FALSE","http://id.esd.org.uk/premisesLicenceStatus/10","Surrendered"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PNA0122","03/08/2010","28/08/2013","http://id.esd.org.uk/service/860","Premises Licence","Breakers Cafe","Compton House, 11-14 Gibbon Lane, PL4 8BR","PL4 8BR","TRUE","FALSE","http://id.esd.org.uk/premisesLicenceStatus/10","Surrendered"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0008","24/11/2005","24/11/2005","http://id.esd.org.uk/service/860","Premises Licence","Two Parks Off Licence","73 Plymstock Road, Plymstock, PL9 7PD","PL9 7PD","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/10","Surrendered"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0020","24/11/2005","12/07/2008","http://id.esd.org.uk/service/860","Premises Licence","Stonehouse Post Office","324/326 Union Street, Plymouth, PL1 3HP","PL1 3HP","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/10","Surrendered"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0004","24/11/2005","24/11/2005","http://id.esd.org.uk/service/860","Premises Licence","Pilgrim's Cafe (University of Plymouth)","University of Plymouth, Gibbons Street, PL4 8BZ","PL4 8BZ","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/10","Surrendered"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0503","24/11/2005","24/11/2005","http://id.esd.org.uk/service/860","Premises Licence","Marks and Spencer","1 Cornwall Street, Plymouth, PL1 1DH","PL1 1DH","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/10","Surrendered"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0006","24/11/2005","22/01/2008","http://id.esd.org.uk/service/860","Premises Licence","Pennycomequick Hotel","Central Park Avenue, Plymouth, PL4 6NR","PL4 6NR","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/10","Surrendered"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0015","24/11/2005","24/11/2005","http://id.esd.org.uk/service/860","Premises Licence","E Tull","254 Beaumont Road, St Judes, PL4 9EH","PL4 9EH","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/10","Surrendered"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0031","24/11/2005","17/11/2006","http://id.esd.org.uk/service/860","Premises Licence","Medland Stores","24 Medland Crescent, Southway, PL6 6LX","PL6 6LX","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/10","Surrendered"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0037","24/11/2005","24/11/2005","http://id.esd.org.uk/service/860","Premises Licence","Continental Food CTRE & Deli","148 Cornwall Street, Plymouth, PL1 1NJ","PL1 1NJ","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/10","Surrendered"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0040","24/11/2005","08/06/2006","http://id.esd.org.uk/service/860","Premises Licence","Corner House","111 New George Street, Plymouth, PL1 1RQ","PL1 1RQ","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/10","Surrendered"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0065","24/11/2005","24/11/2005","http://id.esd.org.uk/service/860","Premises Licence","Cannons Health Club","Barbican Leisure Park, Coxside, PL4 0LG","PL4 0LG","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/10","Surrendered"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0041","24/11/2005","24/11/2005","http://id.esd.org.uk/service/860","Premises Licence","Your Local Co-op","180 Albert Road, Stoke, PL2 1AL ","PL2 1AL ","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/10","Surrendered"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0043","24/11/2005","26/01/2011","http://id.esd.org.uk/service/860","Premises Licence","Co-op","34 Hornchurch Road, Ernesettle, PL5 2TG","PL5 2TG","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/10","Surrendered"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0059","24/11/2005","10/12/2013","http://id.esd.org.uk/service/860","Premises Licence","Seymour Stores","1a Seymour Road, Plympton, PL7 4NX","PL7 4NX","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/10","Surrendered"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0064","24/11/2005","24/11/2005","http://id.esd.org.uk/service/860","Premises Licence","Ebrington News and Wines","78 Ebrington Street, Plymouth, PL4 9AQ","PL4 9AQ","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/10","Surrendered"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0070","04/04/2006","01/12/2005","http://id.esd.org.uk/service/860","Premises Licence","Your Local Co-op","26 Hornchurch Road, Ernesettle, PL5 2TG","PL5 2TG","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/10","Surrendered"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0079","24/11/2005","19/12/2013","http://id.esd.org.uk/service/860","Premises Licence","Pizzagetti","23 Southside Street, Barbican, PL1 2LD","PL1 2LD","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/10","Surrendered"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0080","01/11/2006","29/04/2013","http://id.esd.org.uk/service/860","Premises Licence","Co-operative","The Broadway, Plymstock, PL9 7AS","PL9 7AS","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/10","Surrendered"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0088","24/11/2005","24/11/2005","http://id.esd.org.uk/service/860","Premises Licence","The Lion & The Lamb","The College of St Mark & St John, Derriford Road, PL6 8BH","PL6 8BH","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/10","Surrendered"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0089","24/11/2005","04/01/2010","http://id.esd.org.uk/service/860","Premises Licence","Thresher Wine Shop","79 Mutley Plain, Plymouth, PL4 6JJ","PL4 6JJ","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/10","Surrendered"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0090","24/11/2005","23/05/2014","http://id.esd.org.uk/service/860","Premises Licence","Cafe Rouge","11 Whimple Street, St Andrews Cross, PL1 2DH","PL1 2DH","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/10","Surrendered"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0091","24/11/2005","24/11/2005","http://id.esd.org.uk/service/860","Premises Licence","Premier Plus","176 Exeter Street, Plymouth, PL4 0NG","PL4 0NG","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/10","Surrendered"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0109","24/11/2005","24/11/2005","http://id.esd.org.uk/service/860","Premises Licence","Pounds House","162 Outland Road, Peverell, PL2 3PX","PL2 3PX","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/10","Surrendered"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0099","24/11/2005","19/08/2008","http://id.esd.org.uk/service/860","Premises Licence","Athenian Restaurant","111 Mayflower Street, Plymouth, PL1 1SD","PL1 1SD","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/10","Surrendered"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0101","24/11/2005","11/06/2010","http://id.esd.org.uk/service/860","Premises Licence","Ladysmith Stores","8 Ladysmith Road, Lipson, PL4 7NJ","PL4 7NJ","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/10","Surrendered"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0104","24/11/2005","24/11/2005","http://id.esd.org.uk/service/860","Premises Licence","Oddbins Ltd","43 Mayflower Street, Plymouth, PL1 1QL","PL1 1QL","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/10","Surrendered"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0125","24/11/2005","24/11/2005","http://id.esd.org.uk/service/860","Premises Licence","Devonshire Guest House","22 Lockyer Road, Mannamead, PL3 4RL","PL3 4RL","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/10","Surrendered"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0121","24/11/2005","24/11/2005","http://id.esd.org.uk/service/860","Premises Licence","La Tasca","Unit 3, Derry's Cross, PL1 2SW","PL1 2SW","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/10","Surrendered"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0129","24/11/2005","24/11/2005","http://id.esd.org.uk/service/860","Premises Licence","Plymouth Snooker Club Ltd","2 Union Street, Plymouth, PL1 2SR","PL1 2SR","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/10","Surrendered"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0249","24/11/2005","11/01/2007","http://id.esd.org.uk/service/860","Premises Licence","Ship, The","The Quay, The Barbican, PL1 2JZ","PL1 2JZ","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/10","Surrendered"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0135","24/11/2005","02/02/2009","http://id.esd.org.uk/service/860","Premises Licence","Plymouth City Airport","Plymbridge Lane, Roborough, PL6 8BW","PL6 8BW","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/10","Surrendered"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0136","24/11/2005","24/11/2005","http://id.esd.org.uk/service/860","Premises Licence","Punchbowl","15 Wolseley Road, Milehouse, PL2 3AA","PL2 3AA","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/10","Surrendered"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0139","24/11/2005","24/11/2005","http://id.esd.org.uk/service/860","Premises Licence","Iceland","Littlewoods, 82/84 New George Street, PL1 1RU","PL1 1RU","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/10","Surrendered"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0142","24/11/2005","24/11/2005","http://id.esd.org.uk/service/860","Premises Licence","Vineyards of Bordeaux","6 Frontfield Crescent, Southway, PL6 6RY","PL6 6RY","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/10","Surrendered"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0146","24/11/2005","24/11/2005","http://id.esd.org.uk/service/860","Premises Licence","Polish Shop","34 Mutley Plain, Mutley, PL4 6LD","PL4 6LD","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/10","Surrendered"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0151","24/11/2005","04/07/2006","http://id.esd.org.uk/service/860","Premises Licence","Thresher Wine Shop","9 Morshead Road, Crownhill, PL65AD","PL65AD","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/10","Surrendered"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0154","24/11/2005","24/11/2005","http://id.esd.org.uk/service/860","Premises Licence","Plymouth Wine Company","Unit 6 Scott Business Park, Beacon Park Road, PL2 2BP","PL2 2BP","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/10","Surrendered"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0155","24/11/2005","10/05/2011","http://id.esd.org.uk/service/860","Premises Licence","Asian Food Store & Uncle J Cafe","55 Ebrington Street, Plymouth, PL4 9AA","PL4 9AA","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/10","Surrendered"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0160","24/11/2005","24/11/2005","http://id.esd.org.uk/service/860","Premises Licence","Beechwood Stores","5 Beechwood Avenue, Mutley, PL4 6PN","PL4 6PN","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/10","Surrendered"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0161","24/11/2005","24/11/2005","http://id.esd.org.uk/service/860","Premises Licence","Pym Arms","16 Pym Street, Devonport, PL1 4RG","PL1 4RG","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/10","Surrendered"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0213","24/11/2005","14/09/2007","http://id.esd.org.uk/service/860","Premises Licence","Foresters Arms","44 Fore Street, Plympton, PL7 1NB","PL7 1NB","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/10","Surrendered"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0163","24/11/2005","24/11/2005","http://id.esd.org.uk/service/860","Premises Licence","Thai Palace","3 Elliot Street, The Hoe, PL1 2PP","PL1 2PP","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/10","Surrendered"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0166","24/11/2005","24/11/2012","http://id.esd.org.uk/service/860","Premises Licence","Cranbourne Hotel","278/282 Citadel Road, The Hoe, PL1 2PZ","PL1 2PZ","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/10","Surrendered"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0172","24/11/2005","24/11/2005","http://id.esd.org.uk/service/860","Premises Licence","Spice Islands","1 Newnham Road, Colebrook, PL7 4AN","PL7 4AN","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/10","Surrendered"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0175","24/11/2005","24/11/2005","http://id.esd.org.uk/service/860","Premises Licence","Spice Islands","1 Newnham Road, Colebrook, PL7 4AN","PL7 4AN","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/10","Surrendered"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0174","24/11/2005","16/02/2010","http://id.esd.org.uk/service/860","Premises Licence","Seawings","Breakwater House, Lawrence Road, PL9 9SJ","PL9 9SJ","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/10","Surrendered"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0178","24/11/2005","24/11/2005","http://id.esd.org.uk/service/860","Premises Licence","Victoria Court Hotel","62-64 North Road East, Plymouth, PL4 6AL","PL4 6AL","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/10","Surrendered"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0183","24/11/2005","24/11/2005","http://id.esd.org.uk/service/860","Premises Licence","Commercial Inn","75 Lambhay Hill, Barbican, PL1 2NR","PL1 2NR","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/10","Surrendered"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0192","24/11/2005","24/11/2005","http://id.esd.org.uk/service/860","Premises Licence","Bacaro Bites","6 Quay Road, Barbican, PL1 2JZ","PL1 2JZ","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/10","Surrendered"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PNA0012","24/11/2005","24/11/2005","http://id.esd.org.uk/service/860","Premises Licence","Elm Community Centre","Leypark Drive, Estover, PL6 8UD","PL6 8UD","FALSE","FALSE","http://id.esd.org.uk/premisesLicenceStatus/10","Surrendered"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0199","24/11/2005","24/11/2005","http://id.esd.org.uk/service/860","Premises Licence","West Hill Stores","2 West Hill Road, Mutley, PL4 7LE","PL4 7LE","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/10","Surrendered"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0201","24/11/2005","24/11/2005","http://id.esd.org.uk/service/860","Premises Licence","Costcutter","179-181 Clittaford Road, Southway, PL6 6HX","PL6 6HX","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/10","Surrendered"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0209","24/11/2005","07/06/2010","http://id.esd.org.uk/service/860","Premises Licence","Albert Gate","32 Charlotte Street, Morice Town, Stoke, PL2 1RH","PL2 1RH","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/10","Surrendered"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0215","24/11/2005","24/11/2005","http://id.esd.org.uk/service/860","Premises Licence","Leather and Lace","8 Keyham Road, Plymouth, PL2 1QY","PL2 1QY","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/10","Surrendered"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0216","24/11/2005","20/11/2006","http://id.esd.org.uk/service/860","Premises Licence","Littlewoods","Littlewoods PLYMOUTH, 82/84 New George Street, PL1 1RU","PL1 1RU","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/10","Surrendered"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0223","24/11/2005","24/11/2005","http://id.esd.org.uk/service/860","Premises Licence","Boots Corner","Boots Corner, 2-6 New George Street, PL1 1DL","PL1 1DL","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/10","Surrendered"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0227","24/11/2005","17/03/2008","http://id.esd.org.uk/service/860","Premises Licence","Jolly Miller","Leypark Drive, Estover, PL6 8UD","PL6 8UD","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/10","Surrendered"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0230","24/11/2005","24/07/2013","http://id.esd.org.uk/service/860","Premises Licence","Legacy Plymouth International Hotel","Marsh Mills Roundabout, Plymouth Road, PL6 8NH","PL6 8NH","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/10","Surrendered"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0273","13/10/2006","10/04/2013","http://id.esd.org.uk/service/860","Premises Licence","House of Fraser","House of Fraser, 40-46 Royal Parade, PL1 1OY","PL1 1OY","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/10","Surrendered"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0232","24/11/2005","24/11/2005","http://id.esd.org.uk/service/860","Premises Licence","Alexander","20 Woodland Terrace, Greenbank, PL4 8NL","PL4 8NL","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/10","Surrendered"
"19/03/2015","Plymouth","http://opendatacommunities.org/id/unitary-authority/plymouth","PA0234","27/10/2006","24/10/2006","http://id.esd.org.uk/service/860","Premises Licence","Performance Yachting Chandlery and Store","Mayflower Marina, Richmond Walk, PL1 4LL","PL1 4LL","FALSE","TRUE","http://id.esd.org.uk/premisesLicenceStatus/10","Surrendered"
