RecordKey,SurveyKey,SurveyName,SampleKey,StartDate,EndDate,DateType,LocationName,DataType,Latitude,Longitude,Projection,Surveyors,HabitatCode,HabitatDescription
JNCCMNCR10114323,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006930,1986-07-18,1986-07-18,D,South of Knapp Shoal (PLYMOUTH ESTUARIES),Point,50.3163365843299,-4.16025007437075,WGS84,"Keith Hiscock
Teresa Bennett",CR.FCR.Cv.SpCup,"Sponges, cup corals and anthozoans on shaded or overhanging circalittoral rock"
JNCCMNCR10114309,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006923,1986-07-17,1986-07-17,D,Clitters Wood (YEALM ESTUARY),Point,50.3164481189027,-4.05489931943467,WGS84,"Keith Hiscock
Annette Little",CR.FCR.FouFa,Circalittoral fouling faunal communities
JNCCMNCR10114541,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10007050,1986-04-27,1986-04-27,D,Laira Bridge piling (PLYMOUTH ESTUARIES),Point,50.3685675712161,-4.10777617383795,WGS84,Iain Dixon,CR.FCR.FouFa,Circalittoral fouling faunal communities
JNCCMNCR10114547,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10007053,1986-04-27,1986-04-27,D,Laira Bridge piling (PLYMOUTH ESTUARIES),Point,50.3685675712161,-4.10777617383795,WGS84,Iain Dixon,CR.FCR.FouFa,Circalittoral fouling faunal communities
JNCCMNCR10114549,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10007054,1986-04-27,1986-04-27,D,Laira Bridge piling (PLYMOUTH ESTUARIES),Point,50.3685675712161,-4.10777617383795,WGS84,Iain Dixon,CR.FCR.FouFa,Circalittoral fouling faunal communities
JNCCMNCR10114164,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006839,1986-07-13,1986-07-13,D,SW Breakwater (PLYMOUTH ESTUARIES),Point,50.3324869823901,-4.16238728568453,WGS84,"Blaise Bullimore
Annette Little",CR.HCR.XFa,Mixed faunal turf communities
JNCCMNCR10114180,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006847,1986-07-13,1986-07-13,D,SW Breakwater (PLYMOUTH ESTUARIES),Point,50.3324869823901,-4.16238728568453,WGS84,"Annette Little
Keith Hiscock",CR.HCR.XFa,Mixed faunal turf communities
JNCCMNCR10114247,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006892,1986-07-15,1986-07-15,D,North Devil's Point (PLYMOUTH ESTUARIES),Point,50.3602676970591,-4.1678674413989,WGS84,Keith Hiscock,CR.HCR.XFa,Mixed faunal turf communities
JNCCMNCR10114573,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10007067,1986-07-24,1986-07-24,D,Reef near the `ELK' (PLYMOUTH ESTUARIES),Point,50.3052643517674,-4.175197178236,WGS84,"Jon Moore
Sue Hiscock",CR.HCR.XFa,Mixed faunal turf communities
JNCCMNCR10114334,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006938,1986-07-19,1986-07-19,D,"Entrance, Plymouth Sound (PLYMOUTH ESTUARIES)",Point,50.2942327292879,-4.1395912557172,WGS84,"Jon Moore
Keith Hiscock
Annette Little",CR.HCR.XFa.ByErSp.Eun,Eunicella verrucosa and Pentapora foliacea on wave-exposed circalittoral rock
JNCCMNCR10114189,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006863,1986-07-14,1986-07-14,D,Tinker Shoal South (PLYMOUTH ESTUARIES),Point,50.3123614910763,-4.13197735097011,WGS84,"Blaise Bullimore
Annette Little",CR.HCR.XFa.SpAnVt,Sponges and anemones on vertical circalittoral bedrock
JNCCMNCR10114335,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006939,1986-07-19,1986-07-19,D,"Entrance, Plymouth Sound (PLYMOUTH ESTUARIES)",Point,50.2942327292879,-4.1395912557172,WGS84,"Jon Moore
Keith Hiscock
Annette Little",CR.HCR.XFa.SpAnVt,Sponges and anemones on vertical circalittoral bedrock
JNCCMNCR10114350,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006948,1986-07-20,1986-07-20,D,Penlee Point (PLYMOUTH ESTUARIES),Point,50.3176086942429,-4.18840360929373,WGS84,"Blaise Bullimore
Sue Hiscock",CR.HCR.XFa.SpAnVt,Sponges and anemones on vertical circalittoral bedrock
JNCCMNCR10114370,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006958,1986-07-20,1986-07-20,D,Inner Broady Cove (PLYMOUTH ESTUARIES),Point,50.3221021092501,-4.1886097882982,WGS84,"Jon Moore
Sue Hiscock",CR.HCR.XFa.SpAnVt,Sponges and anemones on vertical circalittoral bedrock
JNCCMNCR10114572,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10007066,1986-07-24,1986-07-24,D,Reef near the `ELK' (PLYMOUTH ESTUARIES),Point,50.3052643517674,-4.175197178236,WGS84,"Jon Moore
Sue Hiscock",CR.HCR.XFa.SpAnVt,Sponges and anemones on vertical circalittoral bedrock
JNCCMNCR10114241,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006889,1986-07-15,1986-07-15,D,Battery Buoy (PLYMOUTH ESTUARIES),Point,50.3593428131075,-4.16923133112087,WGS84,"Jon Moore
Blaise Bullimore",CR.HCR.XFa.SpNemAdia,"Sparse sponges, Nemertesia spp. and Alcyonidium diaphanum on circalittoral mixed substrata"
JNCCMNCR10114251,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006894,1986-07-15,1986-07-15,D,North Devil's Point (PLYMOUTH ESTUARIES),Point,50.3602676970591,-4.1678674413989,WGS84,Keith Hiscock,CR.HCR.XFa.SpNemAdia,"Sparse sponges, Nemertesia spp. and Alcyonidium diaphanum on circalittoral mixed substrata"
JNCCMNCR10114462,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10007013,1986-07-22,1986-07-22,D,W of Mallard Shoal (PLYMOUTH ESTUARIES),Point,50.3589132087558,-4.14390372667979,WGS84,Jon Moore,CR.LCR,Low energy circalittoral rock
JNCCMNCR10114537,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10007048,1986-07-23,1986-07-23,D,Off Tinside Swimming Pool (PLYMOUTH ESTUARIES),Point,50.3625338219393,-4.1426608219523,WGS84,"Jon Moore
Christine Howson",CR.LCR,Low energy circalittoral rock
JNCCMNCR10114539,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10007049,1986-07-23,1986-07-23,D,Off Tinside Swimming Pool (PLYMOUTH ESTUARIES),Point,50.3625338219393,-4.1426608219523,WGS84,"Jon Moore
Christine Howson",CR.LCR,Low energy circalittoral rock
JNCCMNCR10114255,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006896,1986-07-15,1986-07-15,D,North Devil's Point (PLYMOUTH ESTUARIES),Point,50.3602676970591,-4.1678674413989,WGS84,Keith Hiscock,CR.MCR,Moderate energy circalittoral rock
JNCCMNCR10114447,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10007004,1986-07-22,1986-07-22,D,South of Mallard Shoal (PLYMOUTH ESTUARIES),Point,50.3580921709589,-4.13964881094919,WGS84,Keith Hiscock,CR.MCR,Moderate energy circalittoral rock
JNCCMNCR10114439,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10007000,1986-07-22,1986-07-22,D,N of the bridge (PLYMOUTH ESTUARIES),Point,50.354055445096,-4.16336692345401,WGS84,"Blaise Bullimore
Christine Howson",CR.MCR.CFaVS,Circalittoral faunal communities in variable salinity
JNCCMNCR10114517,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10007039,1986-07-23,1986-07-23,D,Millbay Pit (PLYMOUTH ESTUARIES),Point,50.3605028039944,-4.15522368677385,WGS84,Keith Hiscock,CR.MCR.CFaVS,Circalittoral faunal communities in variable salinity
JNCCMNCR10114380,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006963,1986-07-20,1986-07-20,D,Looking Glass Point (PLYMOUTH ESTUARIES),Point,50.3884177237089,-4.20150941842907,WGS84,"Iain Dixon
Jon Moore
Teresa Bennett",CR.MCR.CFaVS.CuSpH,Cushion sponges and hydroids on turbid tide-swept sheltered circalittoral rock
JNCCMNCR10114382,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006964,1986-07-20,1986-07-20,D,Looking Glass Point (PLYMOUTH ESTUARIES),Point,50.3884177237089,-4.20150941842907,WGS84,"Iain Dixon
Jon Moore
Teresa Bennett",CR.MCR.CFaVS.CuSpH,Cushion sponges and hydroids on turbid tide-swept sheltered circalittoral rock
JNCCMNCR10114589,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10007075,1986-07-25,1986-07-25,D,Off Ballast Pound (PLYMOUTH ESTUARIES),Point,50.3706303327576,-4.19084130032816,WGS84,"Jon Moore
Sue Hiscock",CR.MCR.CFaVS.CuSpH,Cushion sponges and hydroids on turbid tide-swept sheltered circalittoral rock
JNCCMNCR10114243,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006890,1986-07-15,1986-07-15,D,Battery Buoy (PLYMOUTH ESTUARIES),Point,50.3593428131075,-4.16923133112087,WGS84,"Jon Moore
Blaise Bullimore",CR.MCR.CFaVS.CuSpH.As,"Cushion sponges, hydroids and ascidians on turbid tide-swept sheltered circalittoral rock"
JNCCMNCR10114245,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006891,1986-07-15,1986-07-15,D,Battery Buoy (PLYMOUTH ESTUARIES),Point,50.3593428131075,-4.16923133112087,WGS84,"Jon Moore
Blaise Bullimore",CR.MCR.CFaVS.CuSpH.As,"Cushion sponges, hydroids and ascidians on turbid tide-swept sheltered circalittoral rock"
JNCCMNCR10114328,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006934,1986-07-18,1986-07-18,D,Eastern King Point (PLYMOUTH ESTUARIES),Point,50.3604767517065,-4.15662855637137,WGS84,"Keith Hiscock
Teresa Bennett",CR.MCR.CFaVS.CuSpH.As,"Cushion sponges, hydroids and ascidians on turbid tide-swept sheltered circalittoral rock"
JNCCMNCR10114330,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006935,1986-07-18,1986-07-18,D,Eastern King Point (PLYMOUTH ESTUARIES),Point,50.3604767511772,-4.15662855693198,WGS84,"Keith Hiscock
Teresa Bennett",CR.MCR.CFaVS.CuSpH.As,"Cushion sponges, hydroids and ascidians on turbid tide-swept sheltered circalittoral rock"
JNCCMNCR10114450,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10007007,1986-07-22,1986-07-22,D,South of Mallard Shoal (PLYMOUTH ESTUARIES),Point,50.3580921709589,-4.13964881094919,WGS84,Keith Hiscock,CR.MCR.CFaVS.CuSpH.As,"Cushion sponges, hydroids and ascidians on turbid tide-swept sheltered circalittoral rock"
JNCCMNCR10114452,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10007008,1986-07-22,1986-07-22,D,South of Mallard Shoal (PLYMOUTH ESTUARIES),Point,50.3580921709589,-4.13964881094919,WGS84,Keith Hiscock,CR.MCR.CFaVS.CuSpH.As,"Cushion sponges, hydroids and ascidians on turbid tide-swept sheltered circalittoral rock"
JNCCMNCR10114460,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10007012,1986-07-22,1986-07-22,D,W of Mallard Shoal (PLYMOUTH ESTUARIES),Point,50.3589132087558,-4.14390372667979,WGS84,Jon Moore,CR.MCR.CFaVS.CuSpH.As,"Cushion sponges, hydroids and ascidians on turbid tide-swept sheltered circalittoral rock"
JNCCMNCR10114464,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10007014,1986-07-22,1986-07-22,D,W of Mallard Shoal (PLYMOUTH ESTUARIES),Point,50.3589132087558,-4.14390372667979,WGS84,Jon Moore,CR.MCR.CFaVS.CuSpH.As,"Cushion sponges, hydroids and ascidians on turbid tide-swept sheltered circalittoral rock"
JNCCMNCR10114478,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10007020,1986-07-22,1986-07-22,D,Mallard Shoal (Beacon) (PLYMOUTH ESTUARIES),Point,50.3590166855453,-4.13828440659045,WGS84,"Keith Hiscock
Sue Hiscock",CR.MCR.CFaVS.CuSpH.As,"Cushion sponges, hydroids and ascidians on turbid tide-swept sheltered circalittoral rock"
JNCCMNCR10114480,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10007021,1986-07-22,1986-07-22,D,Mallard Shoal (Beacon) (PLYMOUTH ESTUARIES),Point,50.3590166855453,-4.13828440659045,WGS84,"Keith Hiscock
Sue Hiscock",CR.MCR.CFaVS.CuSpH.As,"Cushion sponges, hydroids and ascidians on turbid tide-swept sheltered circalittoral rock"
JNCCMNCR10114531,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10007045,1986-07-23,1986-07-23,D,Off Tinside Swimming Pool (PLYMOUTH ESTUARIES),Point,50.3625338219393,-4.1426608219523,WGS84,"Jon Moore
Christine Howson",CR.MCR.CFaVS.CuSpH.As,"Cushion sponges, hydroids and ascidians on turbid tide-swept sheltered circalittoral rock"
JNCCMNCR10114249,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006893,1986-07-15,1986-07-15,D,North Devil's Point (PLYMOUTH ESTUARIES),Point,50.3602676970591,-4.1678674413989,WGS84,Keith Hiscock,CR.MCR.CFaVS.CuSpH.VS,Cushion sponges and hydroids on turbid tide-swept variable salinity sheltered circalittoral rock
JNCCMNCR10114332,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006936,1986-07-18,1986-07-18,D,Eastern King Point (PLYMOUTH ESTUARIES),Point,50.3604767517065,-4.15662855637137,WGS84,"Keith Hiscock
Teresa Bennett",CR.MCR.CFaVS.CuSpH.VS,Cushion sponges and hydroids on turbid tide-swept variable salinity sheltered circalittoral rock
JNCCMNCR10114429,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006994,1986-07-21,1986-07-21,D,Northern Yealm (YEALM ESTUARY),Point,50.3191938897457,-4.05220810623659,WGS84,"Christine Howson
Iain Dixon",CR.MCR.CFaVS.CuSpH.VS,Cushion sponges and hydroids on turbid tide-swept variable salinity sheltered circalittoral rock
JNCCMNCR10114580,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10007071,1986-07-25,1986-07-25,D,Sand Acre Point (PLYMOUTH ESTUARIES),Point,50.3933546613251,-4.22565787938814,WGS84,"Iain Dixon
Blaise Bullimore",CR.MCR.CFaVS.CuSpH.VS,Cushion sponges and hydroids on turbid tide-swept variable salinity sheltered circalittoral rock
JNCCMNCR10114237,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006887,1986-07-18,1986-07-18,D,Inner Battery Buoy. (PLYMOUTH ESTUARIES),Point,50.3593428131075,-4.16923133112087,WGS84,"Annette Little
Jon Moore",CR.MCR.CFaVS.CuSpH.VS,Cushion sponges and hydroids on turbid tide-swept variable salinity sheltered circalittoral rock
JNCCMNCR10114396,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006972,1986-07-20,1986-07-20,D,Royal Albert Bridge (PLYMOUTH ESTUARIES),Point,50.4081616560812,-4.20383262010619,WGS84,"Blaise Bullimore
Keith Hiscock
Sue Hiscock",CR.MCR.EcCr.UrtScr,Urticina felina and sand-tolerant fauna on sand-scoured or covered circalittoral rock
JNCCMNCR10185234,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006863,1986-07-14,1986-07-14,D,Tinker Shoal South (PLYMOUTH ESTUARIES),Point,50.3123614910763,-4.13197735097011,WGS84,"Blaise Bullimore
Annette Little",CR.SCup,"Sponges, cup corals and Parerythropodium coralloides on shaded or overhanging circalittoral rock"
JNCCMNCR10199113,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006930,1986-07-18,1986-07-18,D,South of Knapp Shoal (PLYMOUTH ESTUARIES),Point,50.3163365843299,-4.16025007437075,WGS84,"Keith Hiscock
Teresa Bennett",CR.SCup,"Sponges, cup corals and Parerythropodium coralloides on shaded or overhanging circalittoral rock"
JNCCMNCR10224433,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006839,1986-07-13,1986-07-13,D,SW Breakwater (PLYMOUTH ESTUARIES),Point,50.3324869823901,-4.16238728568453,WGS84,"Blaise Bullimore
Annette Little",ECR.AlcMaS,Alcyonium digitatum with massive sponges (Cliona celata and Pachymatisma johnstonia) and Nemertesia antennina on moderately tide-swept exposed circalittoral rock
JNCCMNCR10224434,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006847,1986-07-13,1986-07-13,D,SW Breakwater (PLYMOUTH ESTUARIES),Point,50.3324869823901,-4.16238728568453,WGS84,"Annette Little
Keith Hiscock",ECR.AlcMaS,Alcyonium digitatum with massive sponges (Cliona celata and Pachymatisma johnstonia) and Nemertesia antennina on moderately tide-swept exposed circalittoral rock
JNCCMNCR10224438,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006887,1986-07-18,1986-07-18,D,Inner Battery Buoy. (PLYMOUTH ESTUARIES),Point,50.3593428131075,-4.16923133112087,WGS84,"Annette Little
Jon Moore",ECR.AlcMaS,Alcyonium digitatum with massive sponges (Cliona celata and Pachymatisma johnstonia) and Nemertesia antennina on moderately tide-swept exposed circalittoral rock
JNCCMNCR10179063,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10033790,1986-07-13,1986-07-13,D,SW Breakwater (PLYMOUTH ESTUARIES),Point,50.3324869823901,-4.16238728568453,WGS84,"Annette Little
Keith Hiscock",ECR.CorCri,Corynactis viridis and a crisiid/Bugula/Cellaria turf on slightly tide-swept exposed circalittoral rock
JNCCMNCR10172431,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006890,1986-07-15,1986-07-15,D,Battery Buoy (PLYMOUTH ESTUARIES),Point,50.3593428131075,-4.16923133112087,WGS84,"Jon Moore
Blaise Bullimore",ECR.CuSH,"Cushion sponges, hydroids and ascidians on tide-swept sheltered circalittoral rock"
JNCCMNCR10190134,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006891,1986-07-15,1986-07-15,D,Battery Buoy (PLYMOUTH ESTUARIES),Point,50.3593428131075,-4.16923133112087,WGS84,"Jon Moore
Blaise Bullimore",ECR.CuSH,"Cushion sponges, hydroids and ascidians on tide-swept sheltered circalittoral rock"
JNCCMNCR10175895,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006934,1986-07-18,1986-07-18,D,Eastern King Point (PLYMOUTH ESTUARIES),Point,50.3604767517065,-4.15662855637137,WGS84,"Keith Hiscock
Teresa Bennett",ECR.CuSH,"Cushion sponges, hydroids and ascidians on tide-swept sheltered circalittoral rock"
JNCCMNCR10180966,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006935,1986-07-18,1986-07-18,D,Eastern King Point (PLYMOUTH ESTUARIES),Point,50.3604767511772,-4.15662855693198,WGS84,"Keith Hiscock
Teresa Bennett",ECR.CuSH,"Cushion sponges, hydroids and ascidians on tide-swept sheltered circalittoral rock"
JNCCMNCR10174132,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10006994,1986-07-21,1986-07-21,D,Northern Yealm (YEALM ESTUARY),Point,50.3191938897457,-4.05220810623659,WGS84,"Christine Howson
Iain Dixon",ECR.CuSH,"Cushion sponges, hydroids and ascidians on tide-swept sheltered circalittoral rock"
JNCCMNCR10186979,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10007007,1986-07-22,1986-07-22,D,South of Mallard Shoal (PLYMOUTH ESTUARIES),Point,50.3580921709589,-4.13964881094919,WGS84,Keith Hiscock,ECR.CuSH,"Cushion sponges, hydroids and ascidians on tide-swept sheltered circalittoral rock"
JNCCMNCR10192875,JNCCMNCR10000242,1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey,JNCCMNCR10007008,1986-07-22,1986-07-22,D,South of Mallard Shoal (PLYMOUTH ESTUARIES),Point,50.3580921709589,-4.13964881094919,WGS84,Keith Hiscock,ECR.CuSH,"Cushion sponges, hydroids and ascidians on tide-swept sheltered circalittoral rock"
