Body Name,Body,Service label,Organisational unit,Expenditure category,Detailed Expenses type,Date,Transaction Number,Amount,"Capital/
Revenue",Supplier Name,Supplier ID
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Housing services,People Directorate,Supplies and Services,Prevention Fund,15/12/2015,PLY103895,550.00,Revenue,Plymouth Letting Agency,86872
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Budget Share  OE,15/12/2015,PLY103802,975.00,Revenue,Budhaven School,99868
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Accommodation for vulnerable adult,15/12/2015,PLY102910,894.40,Revenue,Redacted personal data,104139
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Core Legal,Transformation and Change,Supplies and Services,Legal Expenses,15/12/2015,PLY103914,"2,420.93",Revenue,The Co-operative Funeralcare,120456
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Various,22/12/2015,Various,560.62,Revenue,Redacted personal data,37252
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Non  STD Weekly Maintenance,22/12/2015,Various,547.88,Revenue,Redacted personal data,38508
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Transport,22/12/2015,PPPLY06522,600.00,Revenue,Mr A K Cotton,26053
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Transport,22/12/2015,PPPLY06523,"1,305.00",Revenue,Mr A K Cotton,26053
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Supplies and Services,Legal Expenses,22/12/2015,PLY105138,865.00,Revenue,Redacted personal data,31878
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Premises,Upkeep Of Grounds,22/12/2015,PLY104177,"1,635.00",Revenue,Taunton Deane Borough Council,39190
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Premises,Upkeep Of Grounds,22/12/2015,PLY104177,"2,049.00",Revenue,Taunton Deane Borough Council,39190
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Premises,Upkeep Of Grounds,22/12/2015,PLY104177,"2,598.26",Revenue,Taunton Deane Borough Council,39190
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,B&B costs  client,22/12/2015,Various,910.00,Revenue,Port O Call,64272
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Legal Agents,22/12/2015,PLY104221,468.75,Revenue,William Higginson,72189
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Legal Agents,22/12/2015,PLY104289,720.00,Revenue,William Higginson,72189
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Legal Agents,22/12/2015,PLY104289,544.65,Revenue,William Higginson,72189
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Legal Agents,22/12/2015,PLY104294,720.00,Revenue,William Higginson,72189
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Legal Agents,22/12/2015,PLY105169,843.75,Revenue,William Higginson,72189
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,Place Directorate,Capital Expenditure,Landscaping  Hard,22/12/2015,PLY104143,585.00,Capital,Cornwall Environmental Consultants Ltd,84932
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Central Services,Transformation and Change,Supplies and Services,Professional Fees,22/12/2015,PLY104742,912.69,Revenue,Dr T Bracey,98888
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Central Services,Transformation and Change,Supplies and Services,Professional Fees,22/12/2015,PLY104741,"1,022.69",Revenue,Dr T Bracey,98888
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Central Services,Executive Office,Supplies and Services,Grants To Other Bodies,22/12/2015,PLY104649,"1,000.00",Revenue,Plymouth Foodbank,102470
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Subscriptions,22/12/2015,PLY104617,575.50,Revenue,South West Parent Partnership,104728
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Central Services,Transformation and Change,Supplies and Services,Legal Expenses,22/12/2015,PLY104612,"3,750.00",Revenue,Redacted personal data,117530
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Social Servs Block Contracts  Volu,22/12/2015,PLY104865,"2,807.00",Revenue,RH Advertising Ltd,117810
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Social Servs Block Contracts  Volu,22/12/2015,PLY104869,"8,408.00",Revenue,RH Advertising Ltd,117810
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,01/12/2015,Various,573.21,Revenue,Redacted personal data,102462
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Transformation and Change,Supplies and Services,Purchase Of Books/Media,01/12/2015,PLY102782,679.14,Revenue,Peters Ltd,23605
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Transformation and Change,Supplies and Services,Purchase Of Books/Media,01/12/2015,PLY102783,"1,465.05",Revenue,Peters Ltd,23605
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Transformation and Change,Supplies and Services,Purchase Of Books/Media,01/12/2015,PLY102784,"1,078.60",Revenue,Peters Ltd,23605
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Transformation and Change,Supplies and Services,Purchase Of Books/Media,01/12/2015,PLY102781,868.46,Revenue,Peters Ltd,23605
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Transformation and Change,Supplies and Services,Purchase Of Books/Media,01/12/2015,Various,470.30,Revenue,Peters Ltd,23605
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Environmental & Regulatory Ser,Place Directorate,Transfer Payments,Domestic Gate Fee,01/12/2015,PLY101800,"42,231.29",Revenue,Viridor Waste Management,23614
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,School Fees  Independent Schools,01/12/2015,PPPLY06426,"27,696.67",Revenue,City College Plymouth,23663
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Various,Various,Employees,Training,01/12/2015,Various,660.00,Revenue,City College Plymouth,23663
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care Property,Transformation and Change,Premises,Metered Water Charges,01/12/2015,PLY102619,557.42,Revenue,South West Water,23664
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Private Contractors,01/12/2015,PPPLY06427,"12,591.38",Revenue,Plymouth YMCA,23665
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Libraries Property,Transformation and Change,Premises,Security,01/12/2015,PLY102634,"11,604.12",Revenue,Securi-Guard Limited,23672
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Libraries Property,Transformation and Change,Premises,Security,01/12/2015,PLY100416,"3,790.14",Revenue,Securi-Guard Limited,23672
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Highways & Transport Services,Place Directorate,Third Party Payments,Other Agency & Contracted Services,01/12/2015,PLY102502,"6,559.41",Revenue,Devon County Council,23686
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Various,Various,Supplies and Services,Various,01/12/2015,Various,614.95,Revenue,Clifton Wine Stores Limited,23969
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Core HR and OD,Transformation and Change,Employees,Medical Expenses,01/12/2015,PLY102630,"8,903.34",Revenue,Industrial Medical & Safety Services,24036
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Trading,Place Directorate,Premises,Cleaning Materials,01/12/2015,Various,592.19,Revenue,Bunzl Cleaning & Hygiene Supp,24060
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Various,People Directorate,Various,Various,01/12/2015,Various,"1,788.17",Revenue,Waterfront West,24125
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,Place Directorate,Capital Expenditure,Capitalised Salaries,01/12/2015,507166654,447.48,Capital,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Employees,Temporary and Interim Staff,01/12/2015,507166641,"1,070.68",Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Employees,Temporary and Interim Staff,01/12/2015,507166642,995.82,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Employees,Temporary and Interim Staff,01/12/2015,507166643,673.92,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Core Assets,Transformation and Change,Employees,Temporary and Interim Staff,01/12/2015,507166875,445.91,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Employees,Temporary and Interim Staff,01/12/2015,507166818,461.39,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Employees,Temporary and Interim Staff,01/12/2015,507166811,474.61,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Employees,Temporary and Interim Staff,01/12/2015,507166629,624.56,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Corporate & Democratic Core,Corporate Items,Employees,Temporary and Interim Staff,01/12/2015,507166604,677.04,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Corporate & Democratic Core,Corporate Items,Employees,Temporary and Interim Staff,01/12/2015,507166655,711.45,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Corporate & Democratic Core,Corporate Items,Employees,Temporary and Interim Staff,01/12/2015,507166633,"1,248.00",Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Corporate & Democratic Core,Corporate Items,Employees,Temporary and Interim Staff,01/12/2015,507166816,469.16,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Core Executive Office,Executive Office,Employees,Temporary and Interim Staff,01/12/2015,507166837,"1,101.86",Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Employees,Temporary and Interim Staff,01/12/2015,507166676,418.38,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Employees,Temporary and Interim Staff,01/12/2015,507166677,537.61,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Planning Services,Place Directorate,Employees,Temporary and Interim Staff,01/12/2015,507166887,549.45,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Planning Services,Place Directorate,Employees,Temporary and Interim Staff,01/12/2015,507166888,"1,144.00",Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Employees,Temporary and Interim Staff,01/12/2015,507166601,445.50,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Employees,Temporary and Interim Staff,01/12/2015,507166590,470.40,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Environmental & Regulatory Ser,Place Directorate,Employees,Temporary and Interim Staff,01/12/2015,507166600,718.50,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Core Customer Services,Transformation and Change,Employees,Temporary and Interim Staff,01/12/2015,507166880,426.24,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Highways & Transport Services,Place Directorate,Employees,Temporary and Interim Staff,01/12/2015,507166873,485.81,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Highways & Transport Services,Place Directorate,Employees,Temporary and Interim Staff,01/12/2015,507166874,469.16,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Core Assets,Transformation and Change,Employees,Temporary and Interim Staff,01/12/2015,507166649,469.16,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Employees,Temporary and Interim Staff,01/12/2015,507166869,446.96,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Employees,Agency Supply,01/12/2015,999630935,"8,686.22",Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Highways & Transport Services,Place Directorate,Employees,Temporary and Interim Staff,01/12/2015,507167099,"1,901.20",Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Core Legal,Transformation and Change,Employees,Temporary and Interim Staff,01/12/2015,507166628,420.75,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Core Legal,Transformation and Change,Employees,Temporary and Interim Staff,01/12/2015,507166625,538.56,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Core Legal,Transformation and Change,Employees,Temporary and Interim Staff,01/12/2015,507166674,778.55,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Employees,Temporary and Interim Staff,01/12/2015,507166788,"1,186.11",Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Employees,Temporary and Interim Staff,01/12/2015,507166539,618.28,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Environmental & Regulatory Ser,Place Directorate,Employees,Temporary and Interim Staff,01/12/2015,507166683,692.27,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Core HR and OD,Transformation and Change,Employees,Advertising,01/12/2015,PLY102866,"10,356.00",Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Employees,Temporary and Interim Staff,01/12/2015,507166681,645.53,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Employees,Temporary and Interim Staff,01/12/2015,507166682,691.86,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Core Legal,Transformation and Change,Employees,Temporary and Interim Staff,01/12/2015,507166872,596.96,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Employees,Temporary and Interim Staff,01/12/2015,507166835,624.56,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Environmental & Regulatory Ser,Place Directorate,Employees,Temporary and Interim Staff,01/12/2015,507166736,435.86,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Environmental & Regulatory Ser,Place Directorate,Employees,Temporary and Interim Staff,01/12/2015,507166721,426.24,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Core HR and OD,Transformation and Change,Employees,Temporary and Interim Staff,01/12/2015,507166620,532.43,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Core Finance,Transformation and Change,Employees,Temporary and Interim Staff,01/12/2015,507166838,910.20,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Employees,Temporary and Interim Staff,01/12/2015,507166544,455.47,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Employees,Temporary and Interim Staff,01/12/2015,507166554,"1,259.85",Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Employees,Temporary and Interim Staff,01/12/2015,507166549,"1,171.50",Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Employees,Temporary and Interim Staff,01/12/2015,507166551,"1,444.85",Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Employees,Temporary and Interim Staff,01/12/2015,507166903,"1,021.50",Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Core Executive Office,Executive Office,Employees,Temporary and Interim Staff,01/12/2015,507166871,425.59,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Housing services,People Directorate,Employees,Temporary and Interim Staff,01/12/2015,507166652,474.91,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Core HR and OD,Transformation and Change,Employees,Temporary and Interim Staff,01/12/2015,507166640,923.23,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Employees,Temporary and Interim Staff,01/12/2015,507166624,515.34,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Housing services,People Directorate,Employees,Temporary and Interim Staff,01/12/2015,507166822,625.30,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Employees,Temporary and Interim Staff,01/12/2015,507166541,803.63,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Employees,Temporary and Interim Staff,01/12/2015,507166542,925.74,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Employees,Temporary and Interim Staff,01/12/2015,507166622,503.57,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Housing services,People Directorate,Employees,Temporary and Interim Staff,01/12/2015,507166602,566.47,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Housing services,People Directorate,Employees,Temporary and Interim Staff,01/12/2015,507166651,497.48,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Environmental & Regulatory Ser,Place Directorate,Employees,Temporary and Interim Staff,01/12/2015,507166739,426.24,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Environmental & Regulatory Ser,Place Directorate,Employees,Temporary and Interim Staff,01/12/2015,507166706,426.24,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Environmental & Regulatory Ser,Place Directorate,Employees,Temporary and Interim Staff,01/12/2015,507166697,426.24,Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Environmental & Regulatory Ser,Place Directorate,Employees,Temporary and Interim Staff,01/12/2015,507166968,"2,860.00",Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Employees,Temporary and Interim Staff,01/12/2015,507166552,"1,481.85",Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Employees,Temporary and Interim Staff,01/12/2015,507166550,"1,407.85",Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Employees,Temporary and Interim Staff,01/12/2015,507166553,"1,629.85",Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Employees,Temporary and Interim Staff,01/12/2015,507166547,"1,259.85",Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Employees,Temporary and Interim Staff,01/12/2015,507166545,"1,036.35",Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Employees,Temporary and Interim Staff,01/12/2015,507166540,"1,004.48",Revenue,Pertemps Limited,24344
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Employees,Temporary and Interim Staff,01/12/2015,507166901,431.00,Revenue,Pertemps Limited,24344
