Body Name,Body,Service label,Organisational unit,Expenditure category,Detailed Expenses type,Date,Transaction Number,Amount,"Capital/
Revenue",Supplier Name,Supplier ID
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Core Legal,Transformation and Change,Supplies and Services,Legal Agents,17/03/2015,PLY078935,450.00,Revenue,Rawdon Crozier,81315
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Grants To Other Bodies,17/03/2015,PLY078743,"3,000.00",Revenue,C U Trust,93920
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Education Property,Transformation and Change,Premises,Gas,17/03/2015,PLY079387,577.61,Revenue,Woodford Schools Trust,102696
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Education Property,Transformation and Change,Premises,Metered Water Charges,17/03/2015,PLY079388,688.99,Revenue,Woodford Schools Trust,102696
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Education Property,Transformation and Change,Premises,Electricity,17/03/2015,PLY079389,"1,500.25",Revenue,Woodford Schools Trust,102696
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Education Property,Transformation and Change,Premises,Various,17/03/2015,Various,525.72,Revenue,Woodford Schools Trust,102696
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Central Services,Transformation and Change,Supplies and Services,Professional Fees,17/03/2015,PLY077554,744.00,Revenue,Redacted personal data,113120
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,Place Directorate,Capital Expenditure,Private Contractor  Main Contract,17/03/2015,PLY079066,"2,625.00",Capital,BB Interpretive Products Limited,115958
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Planning Services,Place Directorate,Supplies and Services,Advertising & Publicity,17/03/2015,PLY079317,750.00,Revenue,Pangaea Television Production Company Limited,116386
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Administration Equipment,17/03/2015,999602410,"3,338.00",Revenue,Office Reality Ltd,116904
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Environmental & Regulatory Ser,Public Health,Supplies and Services,Cost Of Funeral Services,17/03/2015,PLY079825,"1,462.33",Revenue,Messrs Howard & Over,117410
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,People Directorate,Supplies and Services,Purchase Of Equipment,17/03/2015,PLY079459,763.00,Revenue,English Sports Council,117463
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Balance Sheet,People Directorate,Balance Sheet,Suspense,17/03/2015,Various,"2,050.00",Revenue,Port O Call,64272
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Central Services,Executive Office,Supplies and Services,Grants To Other Bodies,17/03/2015,PLY079896,600.00,Revenue,The Salvation Army,72030
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Central Services,Executive Office,Supplies and Services,Purchase Of Equipment,17/03/2015,PLY079893,700.00,Revenue,PCC Devon & Cornwall,107113
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Transport,24/03/2015,PPPLY04551,660.00,Revenue,Mr A K Cotton,26053
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Transport,24/03/2015,PPPLY04552,945.00,Revenue,Mr A K Cotton,26053
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Highways & Transport Services,Place Directorate,Supplies and Services,Advertising & Publicity,24/03/2015,PLY079038,"1,452.54",Revenue,Royal Cornwall Agricultural Association,26956
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Supplies and Services,Purchase Of Books/Media,24/03/2015,PLY078876,"1,466.56",Revenue,Dartmoor National Park Authority,27509
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural and Related Property,Transformation and Change,Premises,Electricity,24/03/2015,PLY080659,679.50,Revenue,Plymstock Central Sports Association,34129
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural and Related Property,Transformation and Change,Premises,Various,24/03/2015,PLY080659,531.30,Revenue,Plymstock Central Sports Association,34129
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Budget Share  OE,24/03/2015,PLY080158,"9,500.00",Revenue,Torpoint Community School,34897
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Secure Unit  OLA,24/03/2015,PLY080632,"14,014.25",Revenue,Leeds City Council,35875
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Budget Share  OE,24/03/2015,PLY080159,"1,900.00",Revenue,Brixton St Mary`s C/E Primary School,45789
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Balance Sheet,People Directorate,Balance Sheet,Suspense,24/03/2015,Various,550.00,Revenue,Port O Call,64272
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Budget Share  OE,24/03/2015,PLY080160,"10,972.00",Revenue,King Edward VI CS,82047
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Environmental & Regulatory Ser,Public Health,Premises,Upkeep Of Grounds,24/03/2015,PLY078867,"1,645.00",Revenue,Teleshore UK Ltd,85275
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Highways & Transport Services,Place Directorate,Third Party Payments,Private Contractors,24/03/2015,PLY080174,"3,274.34",Revenue,Cyclists Touring Club,97736
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Budget Share  OE,24/03/2015,PLY080824,"1,900.00",Revenue,Budhaven School,99868
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Budget Share  OE,24/03/2015,PLY080161,"1,900.00",Revenue,Robartes Junior School,104608
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Budget Share  OE,24/03/2015,PLY080163,"1,900.00",Revenue,Bishop Fox�s School,106127
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Central Services,Transformation and Change,Supplies and Services,Professional Fees,24/03/2015,PLY080683,558.00,Revenue,B Amo-Takyi,109156
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Central Services,Transformation and Change,Supplies and Services,Various,24/03/2015,Various,560.00,Revenue,B Amo-Takyi,109156
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Central Services,Executive Office,Supplies and Services,Grants To Other Bodies,24/03/2015,PLY080208,"1,300.00",Revenue,Redacted personal data,112374
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Dom Care Block Contract,24/03/2015,981035939,"23,646.86",Revenue,Gemcare  SW Ltd,116656
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Dom Care Block Contract,24/03/2015,981035940,"10,748.57",Revenue,Gemcare  SW Ltd,116656
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Administration Equipment,24/03/2015,999603209,"4,185.00",Revenue,Style Seating Ltd,116908
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Corporate & Democratic Core,Corporate Items,Employees,Training,24/03/2015,PLY080737,"2,200.00",Revenue,Firmstep,117184
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,People Directorate,Capital Expenditure,Private Contractor  Main Contract,24/03/2015,PLY079108,"11,515.00",Capital,CUBES,117260
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,People Directorate,Employees,Coaching Fees,24/03/2015,PLY080175,527.90,Revenue,Redacted personal data,117422
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Budget Share  OE,24/03/2015,PLY080827,"1,900.00",Revenue,Redacted personal data,117583
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Central Services,Executive Office,Supplies and Services,Grants To Other Bodies,24/03/2015,PLY080126,600.00,Revenue,Group For Arts In Swilly,46031
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Central Services,Executive Office,Supplies and Services,Grants To Other Bodies,24/03/2015,PLY080143,"2,700.00",Revenue,Southway P C C,63842
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Central Services,Executive Office,Supplies and Services,Grants To Other Bodies,24/03/2015,PLY080250,"1,500.00",Revenue,The Plymouth Drake Foundation,103965
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Central Services,Executive Office,Supplies and Services,Grants To Other Bodies,24/03/2015,PLY080239,"1,250.00",Revenue,Millfields Inspired,112258
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Balance Sheet,People Directorate,Balance Sheet,Suspense,26/03/2015,PLY079583,"1,175.00",Revenue,Chester House,30018
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Core Assets,Transformation and Change,Supplies and Services,Purchase Of Materials,26/03/2015,PLY079269,609.78,Revenue,Antalis Limited,32150
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Professional Fees,26/03/2015,PLY081039,709.35,Revenue,Redacted personal data,57029
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Balance Sheet,People Directorate,Balance Sheet,Suspense,26/03/2015,Various,"1,295.00",Revenue,Port O Call,64272
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Supplies and Services,Maintenance Of Equipment,26/03/2015,PLY079726,545.00,Revenue,Espress Test,101882
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Public Health,Public Health,Third Party Payments,Third Party Payments  OLA,26/03/2015,PLY081046,"1,412.00",Revenue,Northern Devon Healthcare NHS Trust,111177
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Central Services,Transformation and Change,Supplies and Services,Legal Expenses,26/03/2015,PLY079855,600.00,Revenue,Redacted personal data,117020
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Highways & Transport Services,Place Directorate,Supplies and Services,Purchase Of Equipment,26/03/2015,PLY081000,"3,798.72",Revenue,Devonport Community Land Trust,117526
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Secure Unit  OLA,26/03/2015,PLY081382,"12,000.00",Revenue,Nottinghamshire County Council,117604
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Planning Services,People Directorate,Supplies and Services,Transfer To Other Accounts,26/03/2015,PLY081394,"50,000.00",Revenue,Redacted personal data,117603
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,02/03/2015,980372085,668.56,Revenue,Redacted personal data,23875
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,02/03/2015,980372082,694.20,Revenue,Redacted personal data,24379
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,02/03/2015,980372098,912.69,Revenue,Redacted personal data,40029
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,02/03/2015,980372118,860.08,Revenue,Redacted personal data,52838
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,02/03/2015,980372120,649.91,Revenue,Redacted personal data,53345
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,02/03/2015,980372122,605.43,Revenue,Redacted personal data,53681
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,02/03/2015,980372127,843.80,Revenue,Redacted personal data,57851
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,02/03/2015,980372128,797.63,Revenue,Redacted personal data,58268
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,02/03/2015,980372150,738.95,Revenue,Redacted personal data,69251
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,02/03/2015,980372198,880.26,Revenue,Redacted personal data,75507
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,02/03/2015,980372200,"1,048.05",Revenue,Redacted personal data,76178
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,02/03/2015,980372252,567.00,Revenue,Redacted personal data,83849
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,02/03/2015,980372270,631.72,Revenue,Redacted personal data,85418
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,02/03/2015,980372328,990.20,Revenue,Redacted personal data,88971
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,02/03/2015,980372336,853.91,Revenue,Redacted personal data,89349
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,02/03/2015,980372353,543.94,Revenue,Redacted personal data,89641
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,02/03/2015,980372369,651.67,Revenue,Redacted personal data,90567
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,02/03/2015,980372474,694.42,Revenue,Redacted personal data,95633
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,02/03/2015,980372484,531.38,Revenue,Redacted personal data,96458
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,02/03/2015,980372494,764.92,Revenue,Redacted personal data,97386
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,02/03/2015,980372506,"1,412.92",Revenue,Redacted personal data,97790
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,02/03/2015,980372516,587.49,Revenue,Redacted personal data,98433
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,02/03/2015,980372532,574.28,Revenue,Redacted personal data,99033
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,02/03/2015,980372542,"1,265.10",Revenue,Redacted personal data,99292
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,02/03/2015,980372618,650.12,Revenue,Redacted personal data,101550
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,02/03/2015,980372625,593.44,Revenue,Redacted personal data,101672
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,02/03/2015,980372632,763.25,Revenue,Redacted personal data,101786
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,02/03/2015,980372647,870.18,Revenue,Redacted personal data,102413
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,02/03/2015,980372648,728.48,Revenue,Redacted personal data,102414
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,02/03/2015,980372649,615.12,Revenue,Redacted personal data,102428
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,02/03/2015,980372653,657.63,Revenue,Redacted personal data,102444
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,02/03/2015,980372656,"1,160.24",Revenue,Redacted personal data,102491
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,02/03/2015,980372686,650.99,Revenue,Redacted personal data,103440
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,02/03/2015,980372705,990.20,Revenue,Redacted personal data,104192
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,02/03/2015,980372711,958.66,Revenue,Redacted personal data,104298
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,02/03/2015,980372773,531.30,Revenue,Redacted personal data,105219
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,02/03/2015,980372795,623.20,Revenue,Redacted personal data,105375
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,02/03/2015,980372797,876.16,Revenue,Redacted personal data,105378
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,02/03/2015,980372803,594.00,Revenue,Redacted personal data,105429
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,02/03/2015,980372814,692.72,Revenue,Redacted personal data,105554
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,02/03/2015,980372917,567.05,Revenue,Redacted personal data,107375
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,02/03/2015,980372937,517.25,Revenue,Redacted personal data,107894
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,02/03/2015,980372944,643.98,Revenue,Redacted personal data,107973
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,02/03/2015,980372946,702.99,Revenue,Redacted personal data,108008
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,02/03/2015,980372979,603.20,Revenue,Redacted personal data,108246
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,02/03/2015,980372980,586.01,Revenue,Redacted personal data,108306
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,02/03/2015,980373000,"1,521.96",Revenue,Redacted personal data,108639
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,02/03/2015,980373029,962.28,Revenue,Redacted personal data,108924
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,02/03/2015,980373045,"1,695.75",Revenue,Redacted personal data,109210
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,02/03/2015,980373054,680.53,Revenue,Redacted personal data,109377
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,02/03/2015,980373069,838.25,Revenue,Redacted personal data,109579
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,02/03/2015,980373105,697.29,Revenue,Redacted personal data,110609
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,02/03/2015,980373129,"1,671.25",Revenue,Redacted personal data,111044
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,02/03/2015,980373136,653.28,Revenue,Redacted personal data,111130
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,02/03/2015,980373138,693.33,Revenue,Redacted personal data,111144
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,02/03/2015,980373149,565.30,Revenue,Redacted personal data,111658
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,02/03/2015,980373151,675.80,Revenue,Redacted personal data,111662
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,02/03/2015,980373184,830.81,Revenue,Redacted personal data,112381
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,02/03/2015,980373217,549.84,Revenue,Redacted personal data,113244
