EUBWID,label,sampleTime,intestinalEnterococciQualifier,intestinalEnterococciCount,escherichiaColiQualifier,escherichiaColiCount,entrovirusQualifier,entrovirusCount,totalColiformQualifier,totalColiformCount,faecalStreptococciQualifier,faecalStreptococciCount,faecalColiformQualifier,faecalColiformCount,salmonellaPresent,abnormalWeatherException,discountable,discounted
ukk4100-26400,Plymouth Hoe East,2013-08-23T10:25:00,<,10,<,10,"","","","","","","","","",false,"",""
ukk4100-26400,Plymouth Hoe East,2013-08-28T10:15:00,<,10,<,10,"","","","","","","","","",false,"",""
ukk4100-26400,Plymouth Hoe East,2013-09-01T12:40:00,<,10,<,10,"","","","","","","","","",false,"",""
ukk4100-26400,Plymouth Hoe East,2013-09-09T15:05:00,<,10,<,10,"","","","","","","","","",false,"",""
ukk4100-26400,Plymouth Hoe East,2013-09-19T12:30:00,<,10,<,10,"","","","","","","","","",false,"",""
ukk4100-26400,Plymouth Hoe East,2014-05-15T12:01:00,"","","","","","","","","","","","","",false,"",""
ukk4100-26400,Plymouth Hoe East,2014-05-20T11:35:00,=,91,=,64,"","","","","","","","","",false,"",""
ukk4100-26400,Plymouth Hoe East,2014-05-30T10:30:00,<,10,=,36,"","","","","","","","","",false,"",""
ukk4100-26400,Plymouth Hoe East,2014-06-04T11:25:00,<,10,<,10,"","","","","","","","","",false,"",""
ukk4100-26400,Plymouth Hoe East,2014-06-09T10:20:00,<,10,=,36,"","","","","","","","","",false,"",""
ukk4100-26400,Plymouth Hoe East,2014-06-12T10:50:00,<,10,=,18,"","","","","","","","","",false,"",""
ukk4100-26400,Plymouth Hoe East,2014-06-15T10:10:00,<,10,<,10,"","","","","","","","","",false,"",""
ukk4100-26400,Plymouth Hoe East,2014-06-19T10:30:00,<,10,<,10,"","","","","","","","","",false,"",""
ukk4100-26400,Plymouth Hoe East,2014-06-27T11:20:00,=,27,=,36,"","","","","","","","","","",true,true
ukk4100-26400,Plymouth Hoe East,2014-06-30T11:50:00,<,10,<,10,"","","","","","","","","",false,"",""
ukk4100-26400,Plymouth Hoe East,2014-07-02T12:15:00,<,10,<,10,"","","","","","","","","",false,"",""
ukk4100-26400,Plymouth Hoe East,2014-07-09T13:10:00,<,10,<,10,"","","","","","","","","",false,"",""
ukk4100-26400,Plymouth Hoe East,2014-07-17T12:45:00,<,10,<,10,"","","","","","","","","",false,"",""
ukk4100-26400,Plymouth Hoe East,2014-07-27T10:10:00,<,10,<,10,"","","","","","","","","",false,"",""
ukk4100-26400,Plymouth Hoe East,2014-08-01T13:40:00,=,36,<,10,"","","","","","","","","",false,"",""
ukk4100-26400,Plymouth Hoe East,2014-08-06T11:05:00,=,64,=,173,"","","","","","","","","","",true,true
ukk4100-26400,Plymouth Hoe East,2014-08-08T10:10:00,<,10,=,18,"","","","","","","","","",false,"",""
ukk4100-26400,Plymouth Hoe East,2014-08-10T13:00:00,=,36,=,27,"","","","","","","","","",false,"",""
ukk4100-26400,Plymouth Hoe East,2014-08-14T11:20:00,<,10,<,10,"","","","","","","","","",false,"",""
ukk4100-26400,Plymouth Hoe East,2014-08-26T10:30:00,=,470,=,1400,"","","","","","","","","","",true,true
ukk4100-26400,Plymouth Hoe East,2014-08-31T13:52:00,<,10,<,10,"","","","","","","","","",false,"",""
ukk4100-26400,Plymouth Hoe East,2014-09-03T11:50:00,<,10,<,10,"","","","","","","","","",false,"",""
ukk4100-26400,Plymouth Hoe East,2014-09-13T15:20:00,<,10,=,100,"","","","","","","","","",false,"",""
ukk4100-26400,Plymouth Hoe East,2014-09-23T13:00:00,<,10,=,18,"","","","","","","","","",false,"",""
ukk4100-26400,Plymouth Hoe East,2015-05-09T13:10:00,<,10,<,10,"","","","","","","","","","","",""
ukk4100-26400,Plymouth Hoe East,2015-05-20T13:40:00,<,10,<,10,"","","","","","","","","","","",""
ukk4100-26400,Plymouth Hoe East,2015-05-26T10:15:00,<,10,<,10,"","","","","","","","","","","",""
ukk4100-26400,Plymouth Hoe East,2015-05-31T11:29:00,<,10,<,10,"","","","","","","","","","","",""
ukk4100-26400,Plymouth Hoe East,2015-06-04T11:50:00,<,10,<,10,"","","","","","","","","","","",""
ukk4100-26400,Plymouth Hoe East,2015-06-10T11:05:00,<,10,<,10,"","","","","","","","","","","",""
ukk4100-26400,Plymouth Hoe East,2015-06-18T10:25:00,<,10,<,10,"","","","","","","","","","","",""
ukk4100-26400,Plymouth Hoe East,2015-06-26T11:40:00,<,10,<,10,"","","","","","","","","","","",""
ukk4100-26400,Plymouth Hoe East,2015-07-02T10:20:00,<,10,<,10,"","","","","","","","","","","",""
ukk4100-26400,Plymouth Hoe East,2015-07-08T12:25:00,=,27,<,10,"","","","","","","","","","","",""
ukk4100-26400,Plymouth Hoe East,2015-07-16T16:35:00,<,10,=,45,"","","","","","","","","","","",""
ukk4100-26400,Plymouth Hoe East,2015-07-22T10:20:00,<,10,<,10,"","","","","","","","","","","",""
ukk4100-26400,Plymouth Hoe East,2015-07-28T14:50:00,<,10,=,45,"","","","","","","","","","","",""
ukk4100-26400,Plymouth Hoe East,2015-08-05T11:15:00,<,10,=,27,"","","","","","","","","","","",""
ukk4100-26400,Plymouth Hoe East,2015-08-12T11:05:00,<,10,=,45,"","","","","","","","","","","",""
ukk4100-26400,Plymouth Hoe East,2015-08-17T10:15:00,<,10,<,10,"","","","","","","","","","","",""
ukk4100-26400,Plymouth Hoe East,2015-08-25T14:05:00,=,460,=,1200,"","","","","","","","","","",true,true
ukk4100-26400,Plymouth Hoe East,2015-09-04T11:05:00,<,10,=,18,"","","","","","","","","","","",""
ukk4100-26400,Plymouth Hoe East,2015-09-10T12:55:00,<,10,<,10,"","","","","","","","","","","",""
ukk4100-26400,Plymouth Hoe East,2015-09-16T11:10:00,<,10,<,10,"","","","","","","","","","","",""
ukk4100-26400,Plymouth Hoe East,2016-05-03T11:30:00,<,10,<,10,"","","","","","","","","","","",""
ukk4100-26400,Plymouth Hoe East,2016-05-20T10:00:00,<,10,<,10,"","","","","","","","","","","",""
ukk4100-26400,Plymouth Hoe East,2016-05-30T10:02:00,<,10,<,10,"","","","","","","","","","","",""
ukk4100-26400,Plymouth Hoe East,2016-06-01T11:15:00,<,10,=,18,"","","","","","","","","","","",""
ukk4100-26400,Plymouth Hoe East,2016-06-09T11:05:00,<,10,<,10,"","","","","","","","","","","",""
ukk4100-26400,Plymouth Hoe East,2016-06-14T10:15:00,<,10,<,10,"","","","","","","","","","","",""
ukk4100-26400,Plymouth Hoe East,2016-06-19T14:05:00,<,10,=,27,"","","","","","","","","","","",""
ukk4100-26400,Plymouth Hoe East,2016-06-23T12:05:00,<,10,=,36,"","","","","","","","","","","",""
ukk4100-26400,Plymouth Hoe East,2016-06-29T11:15:00,=,27,=,64,"","","","","","","","","","","",""
ukk4100-26400,Plymouth Hoe East,2016-07-07T10:10:00,<,10,<,10,"","","","","","","","","","","",""
ukk4100-26400,Plymouth Hoe East,2016-07-13T12:20:00,<,10,<,10,"","","","","","","","","","","",""
ukk4100-26400,Plymouth Hoe East,2016-07-19T10:05:00,<,10,<,10,"","","","","","","","","","","",""
ukk4100-26400,Plymouth Hoe East,2016-07-27T12:35:00,<,10,<,10,"","","","","","","","","","","",""
ukk4100-26400,Plymouth Hoe East,2016-07-31T10:25:00,<,10,=,18,"","","","","","","","","","","",""
ukk4100-26400,Plymouth Hoe East,2016-08-10T10:30:00,=,64,<,10,"","","","","","","","","","","",""
ukk4100-26400,Plymouth Hoe East,2016-08-15T12:00:00,<,10,<,10,"","","","","","","","","","","",""
ukk4100-26400,Plymouth Hoe East,2016-08-23T11:40:00,<,10,<,10,"","","","","","","","","","","",""
ukk4100-26400,Plymouth Hoe East,2016-09-02T10:10:00,=,18,<,10,"","","","","","","","","","","",""
ukk4100-26400,Plymouth Hoe East,2016-09-14T11:20:00,<,10,=,73,"","","","","","","","","","","",""
ukk4100-26400,Plymouth Hoe East,2016-09-21T11:40:00,<,10,<,10,"","","","","","","","","","","",""
