RecordKey,SurveyKey,SurveyName,SampleKey,StartDate,EndDate,DateType,LocationName,DataType,Latitude,Longitude,Projection,Surveyors,HabitatCode,HabitatDescription
JNCCMNCR10135965,JNCCMNCR10000484,1993 MNCR Plymouth survey training data,JNCCMNCR10018862,1993-04-21,1993-04-21,D,Bovisand Bay (Bovisand Bay),Point,50.3368578813432,-4.12042522189751,WGS84,"David Donnan
Alexander Downie",LR.FLR.Rkp.FK.Sar,Sargassum muticum in eulittoral rockpools
JNCCMNCR10135959,JNCCMNCR10000484,1993 MNCR Plymouth survey training data,JNCCMNCR10018859,1993-04-21,1993-04-21,D,Bovisand Bay (Bovisand Bay),Point,50.3368578813432,-4.12042522189751,WGS84,"Eleanor Murray
Colin McLeod",LR.HLR.MusB.Cht.Cht,Chthamalus spp. on exposed upper eulittoral rock
JNCCMNCR10135977,JNCCMNCR10000484,1993 MNCR Plymouth survey training data,JNCCMNCR10018866,1993-04-21,1993-04-21,D,Bovisand Bay (Bovisand Bay),Point,50.3368578813432,-4.12042522189751,WGS84,"Dominic Counsell
Blaise Bullimore",LR.HLR.MusB.Sem,Semibalanus balanoides on exposed to moderately exposed or vertical sheltered eulittoral rock
JNCCMNCR10135962,JNCCMNCR10000484,1993 MNCR Plymouth survey training data,JNCCMNCR10018860,1993-04-21,1993-04-21,D,Bovisand Bay (Bovisand Bay),Point,50.3368578813432,-4.12042522189751,WGS84,"David Donnan
Alexander Downie",LR.HLR.MusB.Sem.FvesR,"Semibalanus balanoides, Fucus vesiculosus and red seaweeds on exposed to moderately exposed eulittoral rock"
JNCCMNCR10135967,JNCCMNCR10000484,1993 MNCR Plymouth survey training data,JNCCMNCR10018863,1993-04-21,1993-04-21,D,Bovisand Bay (Bovisand Bay),Point,50.3368578813432,-4.12042522189751,WGS84,"Paul Brazier
Tim Hill
Matthew Frost",LR.MLR.BF.Fser.R,Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock
JNCCMNCR10135979,JNCCMNCR10000484,1993 MNCR Plymouth survey training data,JNCCMNCR10018867,1993-04-21,1993-04-21,D,Bovisand Bay (Bovisand Bay),Point,50.3368578813432,-4.12042522189751,WGS84,"Dominic Counsell
Blaise Bullimore",LR.MLR.BF.Fser.R,Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock
JNCCMNCR10166440,JNCCMNCR10000484,1993 MNCR Plymouth survey training data,JNCCMNCR10018867,1993-04-21,1993-04-21,D,Bovisand Bay (Bovisand Bay),Point,50.3368578813432,-4.12042522189751,WGS84,"Dominic Counsell
Blaise Bullimore",LR.SByAs,"Sponges, bryozoans and ascidians on deeply overhanging lower shore bedrock"
JNCCMNCR10200196,JNCCMNCR10000484,1993 MNCR Plymouth survey training data,JNCCMNCR10018865,1993-04-21,1993-04-21,D,Bovisand Bay (Bovisand Bay),Point,50.3368578813432,-4.12042522189751,WGS84,"Chris Lumb
Clare Eno",LR.SR,Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock
JNCCMNCR10214811,JNCCMNCR10000484,1993 MNCR Plymouth survey training data,JNCCMNCR10018858,1993-04-21,1993-04-21,D,Bovisand Bay (Bovisand Bay),Point,50.3368578813432,-4.12042522189751,WGS84,"Eleanor Murray
Colin McLeod",LR.YG,Yellow and grey lichens on supralittoral rock
JNCCMNCR10135973,JNCCMNCR10000484,1993 MNCR Plymouth survey training data,JNCCMNCR10018865,1993-04-21,1993-04-21,D,Bovisand Bay (Bovisand Bay),Point,50.3368578813432,-4.12042522189751,WGS84,"Chris Lumb
Clare Eno",LS.LSa,Littoral sand
JNCCMNCR10213316,JNCCMNCR10000484,1993 MNCR Plymouth survey training data,JNCCMNCR10018863,1993-04-21,1993-04-21,D,Bovisand Bay (Bovisand Bay),Point,50.3368578813432,-4.12042522189751,WGS84,"Paul Brazier
Tim Hill
Matthew Frost",MLR.Fser.R,Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock
JNCCMNCR10166439,JNCCMNCR10000484,1993 MNCR Plymouth survey training data,JNCCMNCR10018867,1993-04-21,1993-04-21,D,Bovisand Bay (Bovisand Bay),Point,50.3368578813432,-4.12042522189751,WGS84,"Dominic Counsell
Blaise Bullimore",MLR.Fser.R,Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock
JNCCMNCR10164616,JNCCMNCR10000484,1993 MNCR Plymouth survey training data,JNCCMNCR10018860,1993-04-21,1993-04-21,D,Bovisand Bay (Bovisand Bay),Point,50.3368578813432,-4.12042522189751,WGS84,"David Donnan
Alexander Downie",MLR.FvesB,Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock
