Neighbourhood,1991-93,1992-94,1993-95,1994-96,1995-97,1996-98,1997-99,1998-00,1999-01,2000-02,2001-03,2002-04,2003-05,2004-06,2005-07,2006-08,2007-09,2008-10,2009-11,2010-12,2011-13,2012-14
Leigham & Mainstone,80.12,79.28,81.15,80.17,79.62,78.63,79.04,80.15,80.42,81.12,81.4,82.38,82.05,80.97,81.33,81.56,82.65,83.52,84.69,85.77,83.03,82.66
Lipson & Laira,76.93,76.2,76.95,76.55,77.37,76.72,76.85,76.94,78.54,80.15,80.73,79.35,79.76,79.4,78.96,78.16,78.39,80.06,79.91,80.44,79.02,79.38
Manadon & Widey,79.27,79.31,78.34,78.16,77.14,78.43,78.45,80.49,81.03,82.48,80.06,79.82,80.55,83.64,83.94,83.07,82.68,82.74,83.74,82.68,83.16,82.98
Morice Town,74.88,73.79,74.04,72.87,72.2,75.2,76.83,79.69,77.26,77.19,77.09,77.14,78.21,80.32,79.21,78.13,76.08,76.27,77.61,78.32,79.55,79.08
Mount Gould,76.03,75.98,76.51,76.99,77.46,77.11,77.61,77.08,77.35,77.75,78.5,79.96,80.91,81.13,82.73,81.24,80.84,79.54,80.32,80.07,80.88,80.54
Mutley,72.34,72.33,72.36,73.7,71.95,72.52,69.91,71.51,70.89,70.22,70.41,71.28,75.54,77.76,78.95,78.43,79.19,79.25,80.36,78.71,78.35,78.27
North Prospect & Weston Mill,73.95,74.55,76.06,76.48,77.22,76.83,77.82,76.71,77.92,77.03,77.65,76.9,77.88,77.87,78.84,79.41,80.29,80.7,81.43,80.74,80.65,79.73
Peverell & Hartley,78.71,77.6,76.56,77.12,77.57,78.5,78.38,78.21,79.1,80.01,80.85,81.62,81.27,81.06,80.66,81.7,83.28,83.75,83.03,82.84,82.16,81.41
Plympton St Maurice & Yealmpstone,78.59,78.52,78.67,78.8,78.19,78.51,79.05,79.98,78.12,79.08,80.01,81.95,82.33,83.93,84.71,84.47,82.67,82.91,81.9,82.02,80.88,81.8
Plymstock & Radford,75.2,76.8,76.71,78.44,78.57,78.23,78.26,78.39,79.14,79.79,79.01,79.33,79.19,80.07,80.41,80.76,80.87,81.57,82.35,82.87,84.12,84.84
Southway,77.4,75.1,75.23,75.17,77.18,78.86,78.83,80.04,80.33,81.1,80.08,79.35,78.22,78.69,80.47,80.69,80.61,79.46,80.54,82.06,81.35,81.52
St Budeaux & Kings Tamerton,76.56,76.92,75.93,75.69,75.97,76.4,75.96,75.78,76.99,77.89,77.96,77.85,78.27,79.24,78.27,78.55,77.87,77.64,77.57,78.04,78.6,79.98
Stoke,72.63,71.96,72.05,72.72,73.45,73.53,73.3,73.53,74.19,74.37,74.26,73.96,75.06,75.46,76.01,74.75,75.81,75.44,76.84,76.22,77.42,76.57
Stonehouse,73.87,74.11,74.51,74.64,74.41,73.95,74.62,73.31,73.29,73.19,74.66,75.54,74.4,74.79,75.17,77.49,76.69,76.8,77.46,77.81,76.93,75.03
Tamerton Foliot,88.3,79.92,80.99,81.32,81.74,79.61,79.7,79.17,79.43,79.48,79.06,77.19,77.96,78.2,80.15,79.51,79.4,79.52,79.2,79.05,79.04,80.24
Turnchapel Hooe & Oreston,74.31,74.89,76.28,75.66,76.71,77.25,78.64,77.99,76.21,76.51,77.77,80.03,80.4,80.85,81.5,81.72,80.96,81.14,81.89,82.61,82.41,81.64
Whitleigh,77.35,78.18,77.13,77.75,76.48,76.24,75.82,77.36,78.46,79.05,78.28,78.89,79.96,79.97,80.43,79.3,79.73,78.83,79.75,79.6,80.4,81.15
Widewell,81.43,79.5,78.44,78.68,76.71,77.03,80.97,84.53,82.38,82.93,81.5,85.15,82.61,84.9,84.51,85.59,86.84,85.02,84.77,83.42,82.82,83.5
Woodford,74.79,74.61,75.58,75.44,75.58,75.35,77.29,76.4,78.18,78.44,79.38,78.76,78.05,77.7,77.67,79.81,80.52,80.84,80.23,79.94,81.58,81.85
