Business Name,Street,Area,Postcode,Business Type,easting,northing
Dar Anka Ltd,15 Beaumont Road,Plymouth,PL4 9BA,Butcher,248490,54671
Jones & Champion,70 Ebrington Street,Plymouth,PL4 9AQ,Butcher,248371,54703
Martins Butchers,8 Market Avenue,Plymouth,PL1 1PQ,Butcher,247429,54624
Ludbrook Butchers,5 Plymbridge Road,Plymouth,PL7 4LE,Butcher,253564,56796
Mardin Bazar Ltd,84 Embankment Road,Plymouth,PL4 9HY,Butcher,249337,54459
Elburton Butchers Ltd,28 Springfield Road,Plymouth,PL9 8EN,Butcher,253170,53053
Butchery,25 Burrington Way,Plymouth,PL5 3NY,Butcher,246659,58131
E M Hooper,450 Crownhill Road,Plymouth,PL5 2QT,Butcher,246006,59282
Merrivale Meats,55 Charlotte Street,Plymouth,PL2 1RL,Butcher,245212,55860
Lloyd Maunder,43 Mutley Plain,Plymouth,PL4 6JG,Butcher,248436,55633
Voisins,79 Hyde Park Road,Plymouth,PL3 4JN,Butcher,248092,56177
Gribble's Butchers,53 Ridgeway,Plymouth,PL7 2AW,Butcher,254157,56257
Lidstones Butchers,16 The Broadway,Plymouth,PL9 7AW,Butcher,251317,53204
Devon Pasties and Local Quality Meats,622 Wolseley Road,Plymouth,PL5 1TE,Butcher,244772,58068
The Butchers Block,63 Devonport Road,Plymouth,PL3 4DL,Butcher,246091,55659
Nawroz Foods,141 King Street,Plymouth,PL1 5JE,Butcher,247228,54671
Bence The Butcher,96 King Street,Plymouth,PL1 5JA,Butcher,246937,54629
Tesco Family Dining Ltd,2 Woolwell Crescent,Plymouth,PL6 7RF,Cafe/Snack Bar,250279,61631
G T Motorcycles 2012 Ltd,10-12 Elburton Road,Plymouth,PL9 8JQ,Cafe/Snack Bar,252053,53772
Ocean Grill,135 Hoe Road,,PL1 3DE,Cafe/Snack Bar,,
Blends Coffee and Art,13 Parade,Plymouth,PL1 2JW,Cafe/Snack Bar,248180,54165
At Kitchen Ltd,146 Market Avenue,Plymouth,PL1 1PS,Cafe/Snack Bar,247455,54649
Subway,178 Armada Way,Plymouth,PL1 1LD,Cafe/Snack Bar,247782,54852
Cafe 82 at Next,1 Charles Street,Plymouth,PL1 1EA,Cafe/Snack Bar,248080,54704
Live Well Community Cafe,200 Mount Gould Road,Plymouth,PL4 7PY,Cafe/Snack Bar,249885,55357
Vintage Brew,2 Charles Darwin Road,Plymouth,PL1 4GU,Cafe/Snack Bar,,
Barnardos Childrens Centre,375 Blandford Road,Plymouth,PL3 6JA,Cafe/Snack Bar,250796,56603
Warrens Bakery,43-45 The Broadway,Plymouth,PL9 7AF,Cafe/Snack Bar,,
Subway,6-7 Derrys Cross,Plymouth,,Cafe/Snack Bar,247465,54505
Rockets and Rascals,7 Parade,Plymouth,PL1 2JL,Cafe/Snack Bar,248145,54203
Jasmins Cafe,81/83 Ridgeway,Plympton,PL7 2AA,Cafe/Snack Bar,,
Meet N Eat,Beacon Park Road,Plymouth,PL2 2QR,Cafe/Snack Bar,246327,56755
Dee Dee's Family Cafe,Billacombe Road,Plymouth,PL9 7HT,Cafe/Snack Bar,250436,54082
Costa Coffee,Bircham Park,Derriford,PL6 8DH,Cafe/Snack Bar,,
Putters on the Hoe,Citadel Road,Plymouth,PL1 2PZ,Cafe/Snack Bar,,
Aramark Ltd Piquet Barracks,Cumberland Road,Devonport,,Cafe/Snack Bar,,
Bowlers Cafe,Galileo Close,Plymouth,PL7 4JW,Cafe/Snack Bar,254349,56918
Valentis Cafe/Bar,Hoe Gardens,Plymouth Hoe,PL1 2PA,Cafe/Snack Bar,,
Zena's Cafe @ Westhoe,Hoe Road,Plymouth,PL1 3DE,Cafe/Snack Bar,,
The Coffee Shack,Hoe Road,Plymouth,PL1 3DE,Cafe/Snack Bar,247538,53797
Tinside Lido Kiosk,Hoe Road,Plymouth,PL1 2NZ,Cafe/Snack Bar,247743,53670
Cafe Roma Mount Wise,James Street,Devonport,PL1 4LB,Cafe/Snack Bar,245500,53995
The Jennycliffe Cafe,Jennycliff Lane,Plymouth,PL9 9SW,Cafe/Snack Bar,249157,52390
Mayflower Sports Centre Cafe,Mayflower Drive,Plymouth,PL2 3DG,Cafe/Snack Bar,,
The Buffet,Millbay Docks,Millbay,PL1 3EW,Cafe/Snack Bar,,
Dee Dee's Cafe,Montpelier Road,Plymouth,PL2 3LP,Cafe/Snack Bar,,
Coffee Shop,Morlaix Drive,Plymouth,PL6 5AF,Cafe/Snack Bar,249622,59454
Tasties,Pannier Market,City Centre,PL1 1PW,Cafe/Snack Bar,,
Irenes Pantry,Pannier Market,City Centre,PL1 1PW,Cafe/Snack Bar,,
Apollo,Pannier Market,City Centre,PL1 1PW,Cafe/Snack Bar,,
T C Diner,Pannier Market,Plymouth,PL1 1PN,Cafe/Snack Bar,247455,54649
Will's,Royal William Yard,Plymouth,PL1 3RP,Cafe/Snack Bar,,
Staddon Heights Golf Club,Staddon Heights,Plymstock,PL9 9SP,Cafe/Snack Bar,,
Ocean Cafe,St Modwen Road,Plymouth,PL6 8LD,Cafe/Snack Bar,,
Ambers Angels Trust,Tamerton Foliot Road,Plymouth,PL6 5DS,Cafe/Snack Bar,248404,59514
Charlie Chintz Tearooms,Tamerton Foliot Road,Plymouth,PL6 5DS,Cafe/Snack Bar,248404,59514
Tesco Family Dining Ltd (Colleague Room),Transit Way,Plymouth,PL5 3TW,Cafe/Snack Bar,,
Pumpkin Buffet,"Unit 1,North Road",North Road East,PL4 6AB,Cafe/Snack Bar,,
Hands2gether,Unit 90 Tamerton Foliot Road,Plymouth,PL6 5DS,Cafe/Snack Bar,248404,59514
Costa,Unit 1 D Exeter Street,Plymouth,PL4 0HH,Cafe/Snack Bar,248712,54574
The Oggy Oggy Pasty Company,Unit 11a Transit Way,Plynmouth,PL5 3TW,Cafe/Snack Bar,,
The Park Pavillion Cafe,Victoria Avenue,Plymouth,PL1 5NH,Cafe/Snack Bar,246923,55144
Port O Call,West Hoe Road,Plymouth,PL1 3BW,Cafe/Snack Bar,247128,53936
Capn Jaspers,Whitehouse Pier,Barbican,PL1 2LS,Cafe/Snack Bar,,
The Mess Room Cafe,Yacht Haven Quay,Breakwater Road,PL9 7HJ,Cafe/Snack Bar,,
St Pancras Church Centre,Honicknowle Lane,Plymouth,PL2 3QT,Cafe/Snack Bar,247245,57852
Costa,1-3 New George Street,Plymouth,PL1 1QZ,Cafe/Snack Bar,247963,54563
Cafe Bistro 23,104 Cornwall Street,City Centre,PL1 1NF,Cafe/Snack Bar,247558,54718
Rumpus Cosy,11-13 Derrys Cross,Plymouth,PL1 2TL,Cafe/Snack Bar,247437,54450
The Original Pasty House,126 Armada Way,Plymouth,PL1 1LA,Cafe/Snack Bar,247774,54616
Coffee Bean Central,12 Cornwall Street,City Centre,PL1 1LP,Cafe/Snack Bar,247868,54711
Otuga,130 Cornwall Street,City Centre,PL1 1NJ,Cafe/Snack Bar,247483,54711
Starbucks,131-133 Armada Way,Plymouth,PL1 1HU,Cafe/Snack Bar,247710,54639
Barista Brothers,135-137 Armada Way,Plymouth,PL1 1HX,Cafe/Snack Bar,247712,54649
Bagels and Brew,135 Cornwall Street,City Centre,PL1 1PA,Cafe/Snack Bar,247444,54683
Subway,13 Old Town Street,Plymouth,PL1 1DA,Cafe/Snack Bar,247962,54534
Noodle Lounge,13 Southside Street,Plymouth,PL1 2LA,Cafe/Snack Bar,248114,54175
Monty's Coffee Shop,13 The Barbican,Plymouth,PL1 2LS,Cafe/Snack Bar,248268,54089
Make at 140,140 Vauxhall Street,Plymouth,PL4 0DF,Cafe/Snack Bar,248264,54441
Oggy Oggy Pasty Shop,15 Raleigh Street,Plymouth,PL1 1ET,Cafe/Snack Bar,247475,54556
Bites,15 Southside Street,Plymouth,PL1 2LB,Cafe/Snack Bar,248135,54161
Oggy Oggy,161-163 Armada Way,Plymouth,PL1 1HZ,Cafe/Snack Bar,247709,54763
Eurest Food- Compass Group UK & Ireland,167-171 Armada Way,Plymouth,PL1 1HZ,Cafe/Snack Bar,247709,54781
Cafe Thorntons,16 New George Street,Plymouth,PL1 1RL,Cafe/Snack Bar,247893,54610
Canadian Muffin Co,172 Armada Way,Plymouth,PL1 1LB,Cafe/Snack Bar,247778,54781
Friary Mill Bakery Ltd,1 Beaumont Road,Plymouth,PL4 9BA,Cafe/Snack Bar,248441,54675
Burger King,1 Charles Street,Plymouth,PL1 1EA,Cafe/Snack Bar,248080,54704
Spudulike,1 Charles Street,Plymouth,PL1 1EA,Cafe/Snack Bar,248080,54704
Costa,1 Charles Street,Plymouth,PL1 1EA,Cafe/Snack Bar,248080,54703
Starbucks,1 Charles Street,Plymouth,PL1 1EA,Cafe/Snack Bar,248080,54704
Costa Coffee,1 Charles Street,Plymouth,PL1 1EA,Cafe/Snack Bar,248080,54704
Cafe Revive,1 Cornwall Street,City Centre,PL1 1DH,Cafe/Snack Bar,247915,54669
Marks & Spencer,1 Cornwall Street,City Centre,PL1 1DH,Cafe/Snack Bar,247915,54669
Hush,1 Old Town Street,Plymouth,PL1 1DA,Cafe/Snack Bar,247967,54501
D and M's Cafe,20 Frankfort Gate,Plymouth,PL1 1QD,Cafe/Snack Bar,247355,54619
Cafe Nero,23 Cornwall Street,City Centre,PL1 1NW,Cafe/Snack Bar,247845,54677
Strand Tea Rooms,24 New Street,Plymouth,PL1 2NB,Cafe/Snack Bar,248289,54030
By the Park Cafe,26 Pier Street,Plymouth,PL1 3BT,Cafe/Snack Bar,247297,53806
The Barbican Tea Cosy,27 New Street,Plymouth,PL1 2NB,Cafe/Snack Bar,248265,54032
Your Vapour,28 Frankfort Gate,Plymouth,PL1 1QD,Cafe/Snack Bar,247337,54624
Rolys Fudge Pantry Plymouth Ltd,29 Southside Street,Plymouth,PL1 2LE,Cafe/Snack Bar,248231,54145
Americano Coffee House,2 Cornwall Street,City Centre,PL1 1LP,Cafe/Snack Bar,,
BHS Customer Cafes,33-39 Cornwall Street,City Centre,PL1 1NR,Cafe/Snack Bar,247803,54678
La Roux Cafe & Wine Bar,33 Notte Street,Plymouth,PL1 2AZ,Cafe/Snack Bar,247783,54271
Charlie Franks,34 Mayflower Street,Plymouth,PL1 1QX,Cafe/Snack Bar,247831,54820
Tudor Rose Tearooms,36 New Street,Plymouth,PL1 2NA,Cafe/Snack Bar,248221,54070
Plymouth Arts Centre Food,38 Looe Street,Plymouth,PL4 0EB,Cafe/Snack Bar,248124,54368
Friary Mill Bakery Ltd,38 Royal Parade,Plymouth,PL1 1DU,Cafe/Snack Bar,247808,54483
Caffe Nero,40-46 Royal Parade,Plymouth,PL1 1DU,Cafe/Snack Bar,247776,54563
Subway,43 Southside Street,Plymouth,PL1 2LD,Cafe/Snack Bar,248204,54121
The Flower Cafe,46 Southside Street,Plymouth,PL1 2LD,Cafe/Snack Bar,248186,54129
Prime Cafe Bar,48 Ebrington Street,Plymouth,PL4 9AD,Cafe/Snack Bar,248278,54698
Mego Employment Centre,55-57 Bretonside,Plymouth,PL4 0BD,Cafe/Snack Bar,248344,54519
Chocaccino,58 Southside Street,Plymouth,PL1 2LA,Cafe/Snack Bar,248075,54144
Caffe Gallerie,61 Cornwall Street,City Centre,PL1 1NS,Cafe/Snack Bar,247675,54675
Bread and Roses,62 Ebrington Street,Plymouth,PL4 9AF,Cafe/Snack Bar,248332,54694
Cafe W,65 New George Street,Plymouth,PL1 1RJ,Cafe/Snack Bar,247671,54563
Oggy Oggy Pasty Company,6 Cornwall Street,City Centre,PL1 1LP,Cafe/Snack Bar,247885,54707
Snack Box,7 Market Way,Plymouth,PL1 1PD,Cafe/Snack Bar,247488,54744
Sundaes Gelato,80 Royal Parade,Plymouth,PL1 1EW,Cafe/Snack Bar,247615,54497
Jakes In The City,85 Cornwall Street,City Centre,PL1 1NX,Cafe/Snack Bar,247578,54680
Expresso Sandwich Bar,89 Cornwall Street,City Centre,PL1 1NX,Cafe/Snack Bar,247567,54679
City Diner,89 Mayflower Street,Plymouth,PL1 1SD,Cafe/Snack Bar,247617,54778
Ladybird Bakery,9 Frankfort Gate,Plymouth,PL1 1QA,Cafe/Snack Bar,247383,54670
Cafe Roma Ltd,Armada Way,Plymouth,PL1 2EW,Cafe/Snack Bar,247696,54383
Discovery Cafe (PMCH Developments),Eastlake Street,Plymouth,PL1 1BA,Cafe/Snack Bar,247925,54738
Duttons,Madeira Road,Plymouth,PL1 2NU,Cafe/Snack Bar,248306,53686
Karl's Ice Cream Hut,Madeira Road,Plymouth,PL1 2NX,Cafe/Snack Bar,248132,53662
Downtown Coffee Shop,Market Avenue,Plymouth,PL1 1PS,Cafe/Snack Bar,247455,54649
R and C Cafe,Market Avenue,Plymouth,PL1 1PS,Cafe/Snack Bar,247455,54649
PICNIC Coffee & Kitchen,Millbay Road,Plymouth,PL1 3LF,Cafe/Snack Bar,,
Taste of Thailand,Plymouth Market,Market Avenue,PL1 1PS,Cafe/Snack Bar,247455,54649
The Phoenix Tea Bar,St Andrew Street,Plymouth,PL1 2DP,Cafe/Snack Bar,247939,54343
Real Food Kitchen,The Barbican,Plymouth,PL1 2LR,Cafe/Snack Bar,248315,54045
Beryl's Coffee Shop,West Hoe Road,Plymouth,PL1 3BW,Cafe/Snack Bar,247111,53969
Eurest Services,West Hoe Road,Plymouth,PL1 3AE,Cafe/Snack Bar,247006,54094
Village Bakery And Takeaway,19 Morshead Road,Plymouth,PL6 5AD,Cafe/Snack Bar,248528,58603
Park Central Bistro,1 Davy Road,Plymouth,PL6 8BX,Cafe/Snack Bar,250273,59674
Real Food Kitchen at the Park,1 Davy Road,Plymouth,PL6 8BX,Cafe/Snack Bar,250273,59674
B&Q Cafe,231 Tavistock Road,Plymouth,PL6 5US,Cafe/Snack Bar,249086,59706
Warrens Bakery,Derriford Road,Plymouth,PL6 8DH,Cafe/Snack Bar,249930,59564
Warrens Fresh to Go,Derriford Road,Plymouth,PL6 8DH,Cafe/Snack Bar,249930,59564
Serco Ltd Tarazze (Maternity),Derriford Road,Plymouth,PL6 8DH,Cafe/Snack Bar,249930,59564
Serco Ltd Tarazze (Oncology),Derriford Road,Plymouth,PL6 8DH,Cafe/Snack Bar,249930,59564
Subway,Derriford Road,Plymouth,PL6 8DH,Cafe/Snack Bar,249930,59564
The Grand Stand Cafe,Derriford Road,Plymouth,PL6 8BD,Cafe/Snack Bar,,
Oasis,Powisland Drive,Plymouth,PL6 6AB,Cafe/Snack Bar,249507,60305
Eurest Services,Tavistock Road,Plymouth,PL6 5UF,Cafe/Snack Bar,248965,59530
Devonport Diner,13 Marlborough Street,Plymouth,PL1 4AE,Cafe/Snack Bar,245151,54955
Love to Taste Ltd,34a Marlborough Street,Plymouth,PL1 4AH,Cafe/Snack Bar,245146,54880
Complete Eats,50 Marlborough Street,Plymouth,PL1 4AP,Cafe/Snack Bar,245156,54832
Devonport Live Cafe,56 George Street,Plymouth,PL1 4HR,Cafe/Snack Bar,245578,54324
Half Moon Cafe (Tina's),59 Pembroke Street,Plymouth,PL1 4JR,Cafe/Snack Bar,245605,54359
Carols Kitchen,7 Marlborough Street,Plymouth,PL1 4AE,Cafe/Snack Bar,245138,54970
Royal Voluntary Service Cumberland Centre Coffee Shop,Damerel Close,Plymouth,PL1 4JZ,Cafe/Snack Bar,245862,54462
The Park Pavillion Cafe,Fore Street,Devonport,,Cafe/Snack Bar,245680,55016
Heritage Centre Cafe,S026 Off Granby Way,Devonport,PL1 4HG,Cafe/Snack Bar,,
The Green Room,12 Neptune Park,Plymouth,PL4 0SJ,Cafe/Snack Bar,249789,53741
The Devon Coffee Company Ltd,195 Faraday Mill,Plymouth,PL4 0ST,Cafe/Snack Bar,,
East End Cafe,19 Commercial Road,Plymouth,PL4 0LE,Cafe/Snack Bar,248868,53959
Roma Espresso Bar (Cattedown) Ltd,2 Cattedown Road,Plymouth,PL4 0EG,Cafe/Snack Bar,249037,54337
Curnows Cafe,8 Elliott Road,Plymouth,PL4 9NH,Cafe/Snack Bar,249418,54445
The Hideaway Cafe,Cattewater Road,Plymouth,PL4 0ST,Cafe/Snack Bar,249706,54175
Sound Bites Cafe,Queen Anne Place,Plymouth,PL4 0LP,Cafe/Snack Bar,248811,53843
Waves Cafe,Rope Walk,Plymouth,PL4 0LF,Cafe/Snack Bar,248542,54040
Pisa Ltd,63 Torridge Way,Plymouth,PL3 6JG,Cafe/Snack Bar,250087,56452
Planters Cafe,Fort Austin Avenue,Plymouth,PL6 5NU,Cafe/Snack Bar,249672,58329
Lemon Tree Cafe-Bistro,2 Haye Road South,Plymouth,PL9 8HJ,Cafe/Snack Bar,253115,53050
Elburton Patisserie,35 Springfield Road,Plymouth,PL9 8EJ,Cafe/Snack Bar,253179,53017
The Budshead Trust Drop In,2-4 Hornchurch Lane,Plymouth,PL5 2TH,Cafe/Snack Bar,245399,59931
The Kitchen,43 Estover Close,Estover,PL6 7PL,Cafe/Snack Bar,,
Eurest Cafe,Leypark Drive,Plymouth,PL6 8UD,Cafe/Snack Bar,251150,58735
Als Kitchen,Thornbury Road,Plymouth,PL6 7PP,Cafe/Snack Bar,,
Sylvias Cafe,27 Wolseley Close,Plymouth,PL2 3BY,Cafe/Snack Bar,246058,56490
Goodbody's Cafe,49 Mutley Plain,Plymouth,PL4 6JQ,Cafe/Snack Bar,248412,55710
Upstairs Cafe,25 Burrington Way,Plymouth,PL5 3NY,Cafe/Snack Bar,246659,58131
Pilgrims Pasties Ltd Takeaway,Burrington Way,Plymouth,PL5 3LS,Cafe/Snack Bar,246588,58240
Pearce's Snacks,9 Honicknowle Green,Plymouth,PL5 3PY,Cafe/Snack Bar,246670,59051
Tesco Family Dining Ltd (Customer Cafe),Transit Way,Plymouth,PL5 3TW,Cafe/Snack Bar,247282,59114
Cafe Hero,Saltash Road,Keyham,PL2 2DQ,Cafe/Snack Bar,245093,56939
Costa,Marsh Mills Park,Plymouth,PL6 8LX,Cafe/Snack Bar,251311,57070
Bitesize,246 Albert Road,Plymouth,PL2 1AW,Cafe/Snack Bar,245202,55443
K & D Snacks,250 Embankment Road,Plymouth,PL4 9JH,Cafe/Snack Bar,250020,54813
Cafe Pausa,Exeter Street,Plymouth,PL4 0HH,Cafe/Snack Bar,248712,54574
Mr Wok Thai Noodle Bar,10 Drake Circus,Plymouth,PL4 8AQ,Cafe/Snack Bar,248069,54833
Mrs Browns,12 Gibbon Lane,Plymouth,PL4 8BS,Cafe/Snack Bar,248257,54968
Yay ! Koffee and Laundry,40 Mutley Plain,Plymouth,PL4 6LE,Cafe/Snack Bar,248360,55796
Caffeine Club,46 Tavistock Place,Plymouth,PL4 8AX,Cafe/Snack Bar,248117,54823
Em & Jays Sandwich and Salad Bar,50 Armarda Street,Plymouth,PL4 8LZ,Cafe/Snack Bar,,
Jakes,5 Regent Street,Plymouth,PL4 8BA,Cafe/Snack Bar,248143,54822
Subway,64 Mutley Plain,Plymouth,PL4 6LF,Cafe/Snack Bar,248346,55855
Costa Coffee,73e Mutley Plain,Plymouth,PL4 6JJ,Cafe/Snack Bar,248386,55848
Mutley Cafe,87 Mutley Plain,Plymouth,PL4 6JJ,Cafe/Snack Bar,248385,55913
PL4 Cafe,8 Drake Circus,Plymouth,PL4 8AQ,Cafe/Snack Bar,248065,54830
League Of Friends Tea Bar,Apsley Road,Plymouth,PL4 6PL,Cafe/Snack Bar,248021,55601
City Museum & Art Gallery,Drake Circus,Plymouth,PL4 8AJ,Cafe/Snack Bar,248093,54861
The Chunk Outlet,Drake Circus,Plymouth,PL4 8AB,Cafe/Snack Bar,248044,54998
Roland Levinsky Building,Drake Circus,Plymouth,PL4 8AB,Cafe/Snack Bar,248044,54998
Library Cafe,Drake Circus,Plymouth,PL4 8AB,Cafe/Snack Bar,248044,54998
Portlands,Drake Circus,Plymouth,PL4 8AB,Cafe/Snack Bar,248044,54998
Nancy Astor,Drake Circus,Plymouth,PL4 8AB,Cafe/Snack Bar,248044,54998
The Lounge,Drake Circus,Plymouth,PL4 8AB,Cafe/Snack Bar,248044,54998
Francis Drake,Rolle Building,Drake Circus,PL4 8AB,Cafe/Snack Bar,248044,54998
Sage - The Cafe,59A Hyde Park Road,Plymouth,PL3 4JN,Cafe/Snack Bar,248110,56144
Hyde Park Grill Cafe and Takeaway,72 Hyde Park Road,Plymouth,PL3 4RG,Cafe/Snack Bar,248123,56176
Central Park Golf,Central Park,Plymouth,PL2 3DG,Cafe/Snack Bar,247028,56155
Ford Park Cemetery Cafe,Ford Park Road,Plymouth,PL4 6NT,Cafe/Snack Bar,247732,55853
Plymouth Life Centre Cafe,Mayflower Drive,Plymouth,PL2 3DG,Cafe/Snack Bar,,
Lindley Catering,Outland Road,Plymouth,PL2 3DQ,Cafe/Snack Bar,247135,56381
Sammiis Sandwich Bar,107 Ridgeway,Plymouth,PL7 2AA,Cafe/Snack Bar,254261,56232
Finla Coffee Ltd,12-13 St Stephens Place,Plymouth,PL7 2ZN,Cafe/Snack Bar,254249,56174
Mollies Coffee Shop,41 Ridgeway,Plymouth,PL7 2AW,Cafe/Snack Bar,254139,56261
Subway,68-70 Ridgeway,Plymouth,PL7 2AL,Cafe/Snack Bar,254166,56222
Langage Farm Shop,72 Ridgeway,Plymouth,PL7 2AL,Cafe/Snack Bar,254171,56221
Plym Valley Railway Co Ltd,Coypool Road,Plymouth,PL7 4NW,Cafe/Snack Bar,252000,56700
Plympton Friendship Club,Ridgeway,Plymouth,PL7 2AS,Cafe/Snack Bar,254005,56355
Blitz Caffeine and Clothes,251b Dean Cross Road,Plymouth,PL9 7AZ,Cafe/Snack Bar,251167,53263
Cafe Library,Horn Cross Road,Plymouth,PL9 9BU,Cafe/Snack Bar,251569,53211
Jackies Coffee & Salad Bar,17 Victoria Road,Plymouth,PL5 1RW,Cafe/Snack Bar,244634,58202
The Square Cafe,632 Wolseley Road,Plymouth,PL5 1TE,Cafe/Snack Bar,244749,58083
Saltash Passage Kiosk,c/o 930 Wolseley Road,St Budeaux,PL5 1LB,Cafe/Snack Bar,,
Amigos Coffee,24 Molesworth Road,Stoke,PL1 5LZ,Cafe/Snack Bar,246557,55059
Casino Cafe,55 Devonport Road,Plymouth,PL3 4DL,Cafe/Snack Bar,246102,55680
Refuel 2,Paradise Road,Plymouth,PL1 5QP,Cafe/Snack Bar,246379,54933
