Body Name,Body,Service label,Organisational unit,Expenditure category,Detailed Expenses type,Date,Transaction Number,Amount,"Capital/
Revenue",Supplier Name,Supplier ID
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Housing services,People Directorate,Supplies and Services,Prevention Fund,15/09/2015,PLY095798,932.92,Revenue,Devon and Cornwall Housing,104139
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Accommodation for vulnerable adult,15/09/2015,PLY095915,894.40,Revenue,Redacted personal data,104139
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Leasing Of Computer Software,15/09/2015,999621167,"1,016.00",Revenue,Airwatch Uk Ltd,114354
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Various,People Directorate,Third Party Payments,B&B costs  client,15/09/2015,Various,"2,585.00",Revenue,Port O Call,64272
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Central Services,Executive Office,Supplies and Services,Grants To Other Bodies,15/09/2015,PLY095809,"1,000.00",Revenue,Plymouth Highbury Trust Services,117665
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Central Services,Executive Office,Supplies and Services,Purchase Of Equipment,15/09/2015,PLY095811,510.00,Revenue,4Children Trading Plymouth,119242
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Various,16/09/2015,Various,505.31,Revenue,Redacted personal data,37252
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Transport,22/09/2015,PPPLY05874,945.00,Revenue,Mr A K Cotton,26053
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Shared Property,Transformation and Change,Supplies and Services,Hire Of Equipment,22/09/2015,PLY096120,"1,640.00",Revenue,Compass Services UK & Ireland Ltd,32570
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Central Services,Transformation and Change,Employees,Training,22/09/2015,PLY096160,"1,495.00",Revenue,Association of Electoral Administrators,39387
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Agency & Contracted Services,22/09/2015,PLY096093,607.60,Revenue,Redacted personal data,57029
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Various,People Directorate,Third Party Payments,B&B costs  client,22/09/2015,Various,"2,030.00",Revenue,Port O Call,64272
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Balance Sheet,People Directorate,Balance Sheet,Suspense,22/09/2015,PLY096329,750.00,Revenue,Plymouth Letting Agency,86872
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Dom Care Block Contract,22/09/2015,981040527,"22,097.44",Revenue,Gemcare  SW Ltd,116656
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Housing services,People Directorate,Third Party Payments,B&B costs  client,29/09/2015,PLY095671,"6,375.00",Revenue,Chester House,30018
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Various,People Directorate,Third Party Payments,B&B costs  client,29/09/2015,Various,"1,470.00",Revenue,Port O Call,64272
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Planning Services,People Directorate,Supplies and Services,Contributions To Other Bodies,29/09/2015,PLY096909,"1,018.50",Revenue,City of Plymouth Credit Union Ltd,69414
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,People Directorate,Capital Expenditure,Grants Paid Out,29/09/2015,PLY096880,"6,889.26",Capital,Vale Lodge,75074
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Core HR and OD,Transformation and Change,Third Party Payments,Other Agency & Contracted Services,29/09/2015,PLY096809,"4,020.00",Revenue,Hire Class,94331
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Third Party Payments,Private Contractors,29/09/2015,PLY096952,500.00,Revenue,North Corner Residents Association,101488
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Planning Services,People Directorate,Supplies and Services,Contributions To Other Bodies,29/09/2015,PLY096945,"3,000.00",Revenue,The Plymouth Drake Foundation,103965
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Core Assets,Transformation and Change,Supplies and Services,Postages,29/09/2015,PLY097137,951.62,Revenue,teleBIZZ Limited,118290
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,01/09/2015,980411533,"1,591.54",Revenue,Redacted personal data,104189
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,01/09/2015,Various,522.65,Revenue,Redacted personal data,104189
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,01/09/2015,980411537,989.89,Revenue,Redacted personal data,107272
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,01/09/2015,980411566,695.57,Revenue,Redacted personal data,115938
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,01/09/2015,980411569,695.57,Revenue,Redacted personal data,115938
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Dom Care  Private Contractors,01/09/2015,576068832,844.20,Revenue,(Enara) Caretime Services Limited,23775
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Day Care  Private Contractors,01/09/2015,576069161,"1,426.80",Revenue,The Candle Trust,23907
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Day Care  Private Contractors,01/09/2015,Various,"1,035.00",Revenue,Independence South West,24008
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,01/09/2015,576069449,"1,331.98",Revenue,Michael Batt Foundation,24569
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,01/09/2015,576069454,"1,487.85",Revenue,Michael Batt Foundation,24569
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,01/09/2015,576069456,"1,487.85",Revenue,Michael Batt Foundation,24569
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,01/09/2015,576069457,793.52,Revenue,Michael Batt Foundation,24569
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,01/09/2015,576069477,"1,487.85",Revenue,Michael Batt Foundation,24569
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,01/09/2015,576069478,"1,487.85",Revenue,Michael Batt Foundation,24569
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,01/09/2015,576069483,"1,487.85",Revenue,Michael Batt Foundation,24569
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,01/09/2015,576069486,"1,487.85",Revenue,Michael Batt Foundation,24569
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,01/09/2015,576069487,545.58,Revenue,Michael Batt Foundation,24569
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,01/09/2015,576069488,977.73,Revenue,Michael Batt Foundation,24569
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,01/09/2015,576069489,"1,487.85",Revenue,Michael Batt Foundation,24569
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,01/09/2015,576069490,595.14,Revenue,Michael Batt Foundation,24569
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,01/09/2015,576069495,"1,487.85",Revenue,Michael Batt Foundation,24569
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,01/09/2015,576069497,878.56,Revenue,Michael Batt Foundation,24569
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,01/09/2015,Various,"6,852.19",Revenue,Michael Batt Foundation,24569
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Rapid Response,01/09/2015,576068824,559.02,Revenue,1st Call Homecare Ltd,24717
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,01/09/2015,576069447,832.73,Revenue,Waters Park House,24893
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,01/09/2015,576069448,"1,310.40",Revenue,Waters Park House,24893
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Day Care  Private Contractors,01/09/2015,Various,"1,559.62",Revenue,Headway Plymouth,25087
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,01/09/2015,576069386,866.25,Revenue,The Durnford Society Ltd,25466
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,01/09/2015,576069387,"1,109.24",Revenue,The Durnford Society Ltd,25466
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,01/09/2015,576069388,594.69,Revenue,The Durnford Society Ltd,25466
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,01/09/2015,576069390,"1,657.53",Revenue,The Durnford Society Ltd,25466
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,01/09/2015,576069394,"1,072.50",Revenue,The Durnford Society Ltd,25466
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,01/09/2015,576069396,816.00,Revenue,The Durnford Society Ltd,25466
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,01/09/2015,576069401,879.75,Revenue,The Durnford Society Ltd,25466
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,01/09/2015,576069402,"1,338.75",Revenue,The Durnford Society Ltd,25466
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,01/09/2015,576069406,866.25,Revenue,The Durnford Society Ltd,25466
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,01/09/2015,576069412,"1,338.75",Revenue,The Durnford Society Ltd,25466
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,01/09/2015,576069414,577.50,Revenue,The Durnford Society Ltd,25466
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,01/09/2015,576069415,632.50,Revenue,The Durnford Society Ltd,25466
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,01/09/2015,576069419,"1,606.50",Revenue,The Durnford Society Ltd,25466
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,01/09/2015,576069427,"1,262.25",Revenue,The Durnford Society Ltd,25466
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,01/09/2015,576069431,866.25,Revenue,The Durnford Society Ltd,25466
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,01/09/2015,576069438,"1,099.72",Revenue,The Durnford Society Ltd,25466
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,01/09/2015,576069445,605.00,Revenue,The Durnford Society Ltd,25466
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,01/09/2015,Various,"8,376.70",Revenue,The Durnford Society Ltd,25466
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Day Care  Private Contractors,01/09/2015,Various,"1,358.12",Revenue,Plymouth Age Concern,25541
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,01/09/2015,576069561,895.68,Revenue,The Regard Partnership Ltd,27695
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,01/09/2015,576069564,"1,271.06",Revenue,The Regard Partnership Ltd,27695
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,01/09/2015,576069565,"1,089.48",Revenue,The Regard Partnership Ltd,27695
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,01/09/2015,576069566,552.85,Revenue,The Regard Partnership Ltd,27695
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,01/09/2015,576069567,"1,248.38",Revenue,The Regard Partnership Ltd,27695
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,01/09/2015,576069568,661.47,Revenue,The Regard Partnership Ltd,27695
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,01/09/2015,576069569,573.30,Revenue,The Regard Partnership Ltd,27695
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,01/09/2015,576069571,"1,089.48",Revenue,The Regard Partnership Ltd,27695
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,01/09/2015,576069576,511.88,Revenue,The Regard Partnership Ltd,27695
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,01/09/2015,576069577,"1,248.38",Revenue,The Regard Partnership Ltd,27695
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,01/09/2015,Various,"3,084.39",Revenue,The Regard Partnership Ltd,27695
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Day Care  Private Contractors,01/09/2015,Various,"2,362.39",Revenue,SCOPE,30979
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,01/09/2015,576069510,"1,211.91",Revenue,Havencare (Plymouth),38935
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,01/09/2015,576069512,"1,755.18",Revenue,Havencare (Plymouth),38935
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,01/09/2015,576069514,975.10,Revenue,Havencare (Plymouth),38935
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,01/09/2015,576069515,"1,365.14",Revenue,Havencare (Plymouth),38935
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,01/09/2015,576069517,"1,462.65",Revenue,Havencare (Plymouth),38935
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,01/09/2015,576069519,"1,365.14",Revenue,Havencare (Plymouth),38935
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,01/09/2015,576069520,"2,340.24",Revenue,Havencare (Plymouth),38935
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,01/09/2015,576069521,"1,365.14",Revenue,Havencare (Plymouth),38935
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,01/09/2015,576069522,"1,365.14",Revenue,Havencare (Plymouth),38935
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,01/09/2015,576069525,"1,462.65",Revenue,Havencare (Plymouth),38935
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,01/09/2015,576069527,"2,145.22",Revenue,Havencare (Plymouth),38935
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,01/09/2015,576069528,975.10,Revenue,Havencare (Plymouth),38935
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,01/09/2015,576069532,"1,462.65",Revenue,Havencare (Plymouth),38935
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,01/09/2015,576069534,"1,365.14",Revenue,Havencare (Plymouth),38935
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,01/09/2015,576069536,"1,072.61",Revenue,Havencare (Plymouth),38935
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,01/09/2015,576069537,"1,393.00",Revenue,Havencare (Plymouth),38935
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,01/09/2015,576069540,"1,072.61",Revenue,Havencare (Plymouth),38935
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,01/09/2015,576069545,"1,852.69",Revenue,Havencare (Plymouth),38935
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,01/09/2015,576069553,"1,316.42",Revenue,Havencare (Plymouth),38935
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,01/09/2015,Various,"4,562.62",Revenue,Havencare (Plymouth),38935
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Day Care  Private Contractors,01/09/2015,Various,"6,010.94",Revenue,Pluss,52159
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,01/09/2015,576069602,643.64,Revenue,Lifeways Community Care,60417
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,01/09/2015,576069609,"1,070.47",Revenue,Lifeways Community Care,60417
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,01/09/2015,576069610,"1,349.25",Revenue,Lifeways Community Care,60417
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,01/09/2015,576069615,742.07,Revenue,Lifeways Community Care,60417
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,01/09/2015,576069622,"1,349.25",Revenue,Lifeways Community Care,60417
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,01/09/2015,576069623,"1,422.75",Revenue,Lifeways Community Care,60417
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,01/09/2015,576069625,"1,349.25",Revenue,Lifeways Community Care,60417
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,01/09/2015,576069632,"1,117.96",Revenue,Lifeways Community Care,60417
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,01/09/2015,576069637,503.50,Revenue,Lifeways Community Care,60417
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,01/09/2015,576069644,"1,439.20",Revenue,Lifeways Community Care,60417
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,01/09/2015,576069647,809.55,Revenue,Lifeways Community Care,60417
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Supported Living,01/09/2015,576069651,"1,422.75",Revenue,Lifeways Community Care,60417
