Ref No,RP,Scheme,Tenure,Type,Bed,Residents,DHC,Transfer,H2BSW,Other,If you answered Other,How did you apply -  tell us more,Enough Info?,Useful Info?,RP Service,Rp Service Comments,Well Designed,Storage Space,Struggle to store?,Layout,Kitchen Style,Prefered Kitchen,Noise?,What Noise?,Shared Areas,Shared Area comments,Like Most?,Like least?,Financial Support?,Finance Support?,Affordable?,Affordable Comment?,Energy Bills ,Energy ,Car?,Parking?,ViParking?,Parking comments,No. Cars,Safe Home?,TUM Safe Home,Safe Outside?,TUM Safe Out,Home Attractive?,Home Attractiveness comment,Street Attractive?,Street Attractiveness comment,Shops,Schools,Parks,Community,Health,Public Transport,1,2,3,4,5,6,7,8,9,10,11,12,Disability,Have adaptions been made,Happy with Adaptions,Adaptations,Overall satisfaction,Comments,Age,Gender 
295,Affinity Sutton,Dawson Close Site,Rented,Flat,1,No answer,Very Good,,,,,Downsizing to smaller property,Yes,,Very Good,,Yes,Satisfied,,Very satisfied,Kitchen Diner,,No,,Yes,,Warm and very quiet,,No,,Yes,,Cheaper,Solar panels,No,,Yes,,,Yes,,Yes,,Yes,,Yes,,Good,N/A,N/A,Good,Good,Good,Facilities in home,Sound insulation,Layout of home,Feeling safe,Size of home,Appearance of scheme / home,Amount of storage space,Local area,Layout of estate,front / back gardens,Defect / repair service,Other,No,,,,Very Satisfied,,76 or over,Male
306,Affinity Sutton,Dawson Close Site,Rented,Flat,1,1,Very Good,,,,,Previous property unsuitable due to ill health / disability,Yes,,Very Good,,Yes,Dissatisfied,Not enough storage space,Very satisfied,Kitchen Diner,Kitchen / Diner,Yes,The neighbours at No. 21 - The police are there frequently.,Yes,,Convenience of layout,Noisy neighbours and car parking issues.,Yes,Housing benefit,Yes,,Cheaper,Smaller property,Yes,No,No,People from other households in other blocks constantly use our car parking spaces,1,Yes,Feel safe as majority of neighbours look out for each other - Just concerned with tenants at No. 21,Yes,Very quiet and small estate,Yes,,Yes,,OK,OK,OK,OK,Poor,OK,,,,,,,,,,,,,Yes,Awaiting decision on bathroom adaptations for shower room (remove bath),,To be decided,Very Satisfied,,51-65,Female
307,Affinity Sutton,Dawson Close Site,Rented,Flat,1,1,Very Good,,,,,Previous property unsuitable due to ill health / disability,Yes,,Very Good,They were very helpful and supportive and still are.,Yes,Very satisfied,,Very satisfied,Kitchen Diner,Seperate Kitchen,Yes,Noisy neighbours. Have the police over every other day.,Yes,,"I moved from a bedsit to this new flat. It's helped me cope with my anxiety and confidence issues, managing my bills","Nothing about the house, just the noisy neighbour.",Yes,Hosuing benefit,Yes,The rent is good and my benefits cover it.,More expensive,"because I use it to live, all bills included.",No,Yes,Yes,,,Yes,I didn't at the start but since I moved in my anxiety has decreased.,Yes,,Yes,"My sister came down from Scotland to visit, she thought I'd won the lottery.",Yes,,Good,Good,OK,OK,Good,Very Good,,,,,,,,,,,,,Yes,none needed,,,Very Satisfied,"I moved from a bedsit to this new flat. When I first viewed the flat I was in a state of disbelief that I was being offered this flat because of the quality of the rebuild is brilliant. I've been here since January 2015 and my confidence and anxiety has gone down a lot because of having my own place, plus it helps me to keep control of money which I thought I would never be able to cope with. It's been ne of the biggest achievements of my life - I've come from being an alcoholic in a bedsit to this amazing flat, getting diplomas in woodwork and painting and decorating. It has changed my life!",26-50,Male
308,Affinity Sutton,Dawson Close Site,Rented,Flat,1,1,Good,,,,,Downsizing to smaller property,Yes,,Good,,Yes,Neither,,Satisfied,Kitchen Diner,,No,,Yes,,,,Yes,Housing benefit,Yes,,No difference,,No,Yes,Yes,,,Yes,,Yes,,Yes,,Yes,,Good,Good,OK,Good,Good,Good,Facilities in home,Sound insulation,Amount of storage space,Defect / repair service,Layout of home,Feeling safe,Size of home,Appearance of scheme / home,front / back gardens,Layout of estate,Local area,Other,No,,,,Satisfied,,26-50,Female
310,Affinity Sutton,Dawson Close Site,Rented,Flat,1,1,,Very Good,,,,Downsizing to smaller property,Yes,,Very Good,,Yes,Very satisfied,,Very satisfied,Kitchen Diner,Kitchen / Diner,No,,Yes,,It is modern and in a quiet area,N/A,No,,Yes,,Cheaper,,No,,,,,Yes,,Yes,,Yes,,Yes,,Very Good,Very Good,Very Good,Very Good,Very Good,Very Good,Local area,Appearance of scheme / home,Size of home,Layout of estate,front / back gardens,Layout of home,Facilities in home,Defect / repair service,Feeling safe,Amount of storage space,Sound insulation,Other,No,,,,Very Satisfied,,51-65,Female
313,Affinity Sutton,Dawson Close Site,Rented,House,3,No answer,Good,,,,,Need a larger property,Yes,,OK,Long response times. Jobs signed off but not finished.,Yes,Very dissatisfied,Rooms are tiny and there is next to nothing in the way of storage.,Satisfied,Kitchen Diner,Kitchen / Diner,Yes,You can hear everything from outside.,Yes,,The kitchen / diner,Small living room and tiny bedrooms as well as having no loft.,No,,No,Cheaper compared to privately rented but still wouldn't consider this affordable.,Cheaper,,Yes,Yes,No,The spaces are not numbered and it's sometimes difficult to get a space.,1,Yes,,No,There is some concern about a particular neighbour...,Yes,,Yes,,,,,,,,Size of home,Defect / repair service,Sound insulation,Feeling safe,front / back gardens,Appearance of scheme / home,Amount of storage space,Layout of home,Facilities in home,Layout of estate,Local area,Other,No,,,,Neutral,The walls are cracked already. The floor has been lifted and the back garden has holes by the wall in the ground and visible foundations.,26-50,Female
317,Affinity Sutton,Dawson Close Site,Rented,Flat,2,2,Good,,,,Good support provided throughout 'Homeless' situation. However would benefit from more financial / procedural information initially.,Asked to leave by family or friends,Yes,,Good,"Repairs have been delayed, however I do not believe this to be directly at fault of the landlord due to the property being new.",Yes,Satisfied,Design of property is good however child's room is right next to the entrance which can be noisy and the window (which can be opened from the outside) is right on the pathway outside.,Satisfied,Separate Kitchen,Kitchen / Diner,Yes,Noise from main entrance and from tenant upstairs,Yes,,I am very grateful for the fact that I am ground floor and I have a garden and shed for my little girl to have outside space.,Daughters room right next to communal entrance (window opens out on to pathway) ideally patio door to have opened out to the rear for more privacy. However the property is still lovely.,Yes,Housing benefit,Yes,,Cheaper,Very good insulation in property however very hot in the summer but adequate in winter.,Yes,Yes,No,,1,Yes,However various visitors to other tenant who appear intimidating (Drug users?) Therefor feel a little unsafe at times.,Yes,Other than as stated above,Yes,,Yes,,Very Good,Good,OK,OK,Good,Good,Feeling safe,Layout of home,Size of home,Sound insulation,front / back gardens,Amount of storage space,Defect / repair service,Local area,Facilities in home,Appearance of scheme / home,Layout of estate,Other,No,,,,Satisfied,,26-50,Female
270,Westward,Hellermans,Rented,House,4,4,Very Good,,,,Everyone was very helpful.,Need a larger property,Yes,,Good,,Yes,Satisfied,,Very satisfied,,,No,,Yes,But due to an older gent kids tend to play outside not on the communual grass area.1,It's not hard to heat the home,Light switch on outside of the bathroom and the lock all broke within the first few months.,Yes,Housing benefit,Yes,So So. But as it's meant to be affordable I thought that the rent given in the first instance would have remained for at least the first few years before any increase.,No difference,,No,Yes,Yes,,,Yes,,Yes,,Yes,,Yes,,Very Good,Very Good,Very Good,Good,Good,Very Good,Feeling safe,Sound insulation,Local area,Facilities in home,Defect / repair service,Layout of home,front / back gardens,Amount of storage space,Size of home,Layout of estate,Appearance of scheme / home,Other,No,,,,Very Satisfied,,26-50,Female
271,Westward,Hellermans,Shared Ownership,,,2,,,Good,,,To become a home owner,Yes,,Good,,Yes,Satisfied,,Satisfied,Separate Kitchen,Kitchen / Diner,No,,Yes,,The garden and the fact that we are now home owners.,The kitchen is too small.,No,,Yes,,No difference,,Yes,Yes,Yes,Although some of the people who own their houses outright use the visitor spaces to save their own spaces for their family and friends who visit.,1,Yes,,Yes,,Yes,,Yes,,OK,OK,Good,Good,Good,Very Good,Local area,front / back gardens,Feeling safe,Size of home,Sound insulation,Amount of storage space,Layout of home,Facilities in home,Defect / repair service,Appearance of scheme / home,Layout of estate,Other,No,,,,Satisfied,,26-50,Female
136,Spectrum,Hooe Lake,Rented,House,2,2,,,,,Mutual exchange,Other,Yes,,Very Good,,Yes,Very dissatisfied,,Very satisfied,Kitchen Diner,Kitchen / Diner,Yes,The house is not very soundproof - Can often hear the neighbours through the walls,Yes,,"The area, having our own drive and the open plan style",Nothing,No,,Yes,,More expensive,,Yes,Yes,Yes,,1,Yes,,Yes,,Yes,,Yes,,Very Good,Very Good,Very Good,Very Good,Very Good,Very Good,Layout of home,Feeling safe,Local area,Amount of storage space,Size of home,Appearance of scheme / home,Layout of estate,front / back gardens,Facilities in home,Sound insulation,Defect / repair service,Other,No,,,,Very Satisfied,,26-50,Female
140,Spectrum,Hooe Lake,Shared Ownership,House,3,No answer,,,,Very Good,Spectrum,To become a home owner,Yes,,Very Good,,Yes,Satisfied,,Satisfied,Kitchen Diner,Kitchen / Diner,No,,Yes,,Everything,Nothing as yet,No,,Yes,,Cheaper,Better insulation,Yes,Yes,Yes,,2,Yes,,Yes,,Yes,,Yes,,Good,Very Good,Very Good,Very Good,Very Good,Very Good,Feeling safe,Layout of home,Size of home,Amount of storage space,Facilities in home,Local area,Appearance of scheme / home,Sound insulation,Layout of estate,front / back gardens,Defect / repair service,Other,No,,Yes,N/A,Very Satisfied,,26-50,Male
141,Spectrum,Hooe Lake,Shared Ownership,House,,3,Very Good,,,,,To become a home owner,Yes,,Good,,Yes,Very satisfied,,Satisfied,Kitchen Diner,Seperate Kitchen,No,,Yes,,I have a large garden for my two children and I have very little to no maintenance on the property,If I had to find something I didn't like about the property it would be that the garden is on a very small gradient and gets waterlogged in the rain.,No,,Yes,,No difference,I was previously living with parents and so don't have anything to compare to. I am also now on pre-pay meters so only use what I can afford.,Yes,Yes,Yes,,1,Yes,,Yes,,Yes,,No,"It did and the majority of it still does, however there are a few houses which seem to be badly maintained by the tenants on the entrance to the site.",Good,Very Good,Good,Good,Good,Very Good,Local area,front / back gardens,Feeling safe,Amount of storage space,Layout of home,Facilities in home,Layout of estate,Appearance of scheme / home,Size of home,Defect / repair service,Sound insulation,Other,No,,,,Satisfied,"Overall I am very satisfied with my new home. I have an on-going problem with two damp areas however, which I am having looked into.",26-50,Female
157,DCH,Ker Street Ph4,Rented,House,3,4,OK,,,,,Need a larger property,Yes,,Very Poor,,No,Satisfied,,Satisfied,Separate Kitchen,Open Plan Style,Yes,The wind noise from poor positioning of window.,Yes,,The space,Poorly designed windows and our hallway is really cold. We had workmen in to repair but it is still cold,No,,No,,Much more expensive,As the house is so cold because of the cold hallway and poorly designed windows we have to have the heating on more.,Yes,Yes,No,,1,Yes,,Yes,,No,The paintwork is starting to look horrible as it is starting to stain.,No,Bins go everywhere. Owners need to store them in their gardens.,Very Good,Very Good,Very Good,Very Good,Very Good,Very Good,Local area,Layout of estate,front / back gardens,Layout of home,Feeling safe,Amount of storage space,Size of home,Sound insulation,Appearance of scheme / home,Facilities in home,Defect / repair service,Other,No,,,,Dissatisfied,The response from DCH is not very good as I have to keep ringing them up to see about our defects situation.,26-50,Male
158,DCH,Ker Street Ph4,Rented,House,2,3,Very Good,,,,,,Yes,,OK,"Repairs take months before they are even assessed, let alone actually completed.",Yes,Neither,Storage space isn't too bad although it could be better!,Very satisfied,Kitchen Diner,,Yes,Lynher house - Youthes and dogs + Boxing club at night.,No,Boxing club use our on street parking which caused problems for residents. Someone even drove into the side of my house trying to get out of the car park because of all the extra parked cars.,It modern and open plan downstairs with a downstairs WC too.,The structure - Walls are plaster board and don't hold the weight of a child's safety gate.,Yes,Housing benefit,Yes,,More expensive,Our gas bill is more expensive and the windows are quite draughty,Yes,No,No,Designated parking bays or a residents permit only are what's required here.,1,Yes,,Yes,,Yes,,Yes,,Good,Very Good,Very Good,Good,Good,Very Good,Local area,Facilities in home,Defect / repair service,Feeling safe,Layout of home,Layout of estate,Sound insulation,Size of home,Amount of storage space,Appearance of scheme / home,front / back gardens,Other,Yes,,,,Neutral,,19-25,Female
145,DCH,Ker Street Ph4,Shared Ownership,House,2,3,OK,,, ,"They were hard to contact. Also, there was a mistake on the offer we were held to ransom at the last hurdle",To become a home owner,Yes,,OK,"They're still very hard to contact, phones not answered etc.",No,Dissatisfied,A pram / buggy or anything large. The cupboard door could have made better use of space. It's now useless.,Satisfied,Kitchen Diner,Kitchen / Diner,Yes,The dog next door.,No,Car park is often blocked by cars. Next doors house has been damaged due to this.,"It's ours, it's warm and we have good neighbours",Parking - people blocking access to car parking space I have paid for.,No,,Yes,,Cheaper,Good insulation and zone controlled heating.,Yes,Yes,No,Lines - No parking by access to private car park - This is a very upsetting issue: being pregnant I get very stressed about not being about to get car to hospital due to people blocking the car park.,1,Yes,,Yes,,No,We've been here less than 18 months and the white paint on our house has gone green.,No,No street signs and ALL houses now have green mould on paintwork.,Very Good,Very Good,Very Good,Very Good,Very Good,Very Good,Feeling safe,Local area,Facilities in home,Layout of home,Amount of storage space,Size of home,Sound insulation,front / back gardens,Appearance of scheme / home,Layout of estate,Defect / repair service,Other,No,,,,Satisfied,,26-50,Female
146,DCH,Ker Street Ph4,Shared Ownership,House,2,2,,,Good,,,To become a home owner,Yes,,OK,"Poor helpdesk - when reporting issues. Also PCC road signage is poor and keeps getting damaged, then parcels don't get delivered as curriers can't find the house.",Yes,Dissatisfied,"Coats, clothes - Bedroom is far too small. No room for curtain poles",Satisfied,Kitchen Diner,Seperate Kitchen,Yes,Residents of adjacent PCH tower block / boxing club,No,Communal rear path to garden - repeated damage to lock on gate - Either unsecure or can't open it = struggle putting bins out.,"Clean, well equip kitchen, large garden, location - near city.",Corners cut in construction - outside tap located on front of property which suffers from damage and it's hard to use.,No,,Yes,,Cheaper,,Yes,Yes,No,,2,No,Disturbances occur frequently occur outside.,No,Disturbances occur frequently occur outside.,No,,No,,Good,Good,Good,Good,Good,Good,,,,,,,,,,,,,No,,,,Satisfied,,26-50,Female
148,DCH,Ker Street Ph4,Shared Ownership,House,3,3,,,Very Good,,"Registered with Help to Buy SW, purchased via DCH",Other,Yes,,Very Good,,Yes,Very dissatisfied,Christmas decorations and other various items,Very satisfied,Kitchen Diner,Kitchen / Diner,Yes,"Drunken people shouting and fighting in the street. A particular neighbour shouting in the street, too.",Yes,,It's energy efficiency.,Lack of storage space.,No,,Yes,,Much cheaper,Better insulation,No,,,,,Yes,,Yes,"Yes, although this varies due to the disturbances previously described.",Yes,,No,The amount of bins left out. People leave rubbish bags out and seagulls get in and spill contents onto the street.,Good,Good,OK,Good,Very Good,Very Good,Feeling safe,Local area,Appearance of scheme / home,Amount of storage space,Size of home,Sound insulation,Layout of estate,front / back gardens,Layout of home,Facilities in home,Defect / repair service,Other,No,,,,Very Satisfied,"Do not like the amount of rubbish left in the street or dog fouling at our front door. Bin men do not lift black bags so seagulls get in bags and spill contents. People leaving rubbish bags and other items in top half of the street, which bin men do not lift. This is not beneficial to the street appearance or hygiene. This is supposed to be a new development, which could become a 'Slum' very quickly.",51-65,Male
149,DCH,Ker Street Ph4,Shared Ownership,,,1,,,Good,,,To become a home owner,Yes,,Good,,Yes,Satisfied,,Very satisfied,Kitchen Diner,Open Plan Style,Yes,Anti-social behaviour by youths and adults after dark,Yes,,It's versatility and proximity to work and town,Anti-social behaviour outside in the Devonport area.,No,,Yes,,Cheaper,Efficient design of property,Yes,Yes,Yes,,1,Yes,"Yes, however as I am in the forces and away for long periods of time, I worry about break-ins whilst away.",Yes,Yes however I do not allow my children to wonder after dark due to anti-social elements.,Yes,,No,Some of the residents leave rubbish outside of bins (fly tipping) and let dogs foul without clearing it up.,Very Good,Very Good,Very Good,Very Good,Very Good,Very Good,Feeling safe,Local area,Sound insulation,Size of home,Amount of storage space,Appearance of scheme / home,Layout of estate,front / back gardens,Layout of home,Facilities in home,Defect / repair service,Other,No,,,,Satisfied,,26-50,Male
153,DCH,Ker Street Ph4,Rented,House,3,4,Very Good,,,,Mellisa Munt was very helpful but I was not treated as well as I would have hoped at the Council Office.,Other,Yes,,Good,Could be more consistent with phone calls made to them in terms of communication.,Yes,Very satisfied,Lots of storage indeed!,Very satisfied,Separate Kitchen,Seperate Kitchen,Yes,The neighbourhood can be very noisy - particularly in the early hours of the morning.,Yes,,"Everything: The design, the space, the enclosed garden and the garage.",The moss growing on the outside walls.,Yes,Housing benefit,Yes,"I am a single mum, a student and I work part time and the rent is not bad at all!",Much cheaper,The solar panels are helpful!,Yes,Yes,No,I have a garage but other people are inconsiderate when visiting - I often cannot access my garage.,1,Yes,,No,It can be loud and violent at times :(,Yes,,No,Something needs to be done about the parking situation.,Good,Very Good,Very Good,Good,OK,OK,,,,,,,,,,,,,No,,,,Very Satisfied,I'm still very excited and happy about my new home even one year on! Although the paint is difficult to maintain. It rubs off when wiped or if anyone or anything rubs against it. Parking is also always an issue for people accessing the road. The often park directly in front of my garage so I can't access it.,26-50,Female
154,DCH,Ker Street Ph4,Rented,House,3,No answer,Good,,,,,Need a larger property,Yes,,Very Good,,Yes,Dissatisfied,The garage is great for storage however storage for every day items in the house is not good.,Satisfied,Separate Kitchen,Kitchen / Diner,No,,Yes,,The en-suite! The double doors out to the garden and the garage.,Not enough space for dining area.,Yes,Housing benefit,Yes,,No difference,,Yes,Yes,No,,1,Yes,,No,I haven't had any trouble but a lot of the old estate still exists and that makes me feel uneasy.,Yes,Although I have noticed that the paint is very worn on some houses across the road.,Yes,Apart from those tower blocks.,Very Good,Very Good,Very Good,Very Good,Very Good,Very Good,,,,,,,,,,,,,Yes,N/A,,,Satisfied,,26-50,Female
159,DCH,Millbay 1A,Rented,Maisonette,2,No answer,OK,,,,,Need a larger property,Yes,,Very Good,,Yes,Satisfied,,Satisfied,Separate Kitchen,Seperate Kitchen,No,,Yes,,The extra bedroom and the downstairs toilet found to be useful,Could improve the size of radiator in the sitting room (not adequate during winter),No,,Yes,,No difference,,Yes,Yes,No,,1,Yes,,Yes,,Yes,,Yes,,Very Good,Good,Very Good,Good,Very Good,Very Good,Feeling safe,Size of home,Amount of storage space,Facilities in home,Layout of home,Sound insulation,Appearance of scheme / home,Defect / repair service,Layout of estate,Local area,front / back gardens,Other,No,,Yes,,Very Satisfied,,26-50,Male
165,DCH,Millbay 1A,Shared Ownership,Flat,2,1,,,OK,,,Previous property unsuitable due to ill health / disability,Yes,,Good,,No,Very satisfied,,Very satisfied,Kitchen Diner,Seperate Kitchen,Yes,The elctronic voice from the lift can be heard throughout my flat and noise from the rear door of flats can be heard below my bedroom.,Yes,,The location and the view. I also like the built in appliances.,The bathroom is cold - (the electric towel rail heater is insufficient and expensive to use). The aluminium window sills outside make a terrible racket when it rains.,Yes,Housing Benefit,Yes,,No difference,,No,Yes,No,No visitor parking at all,,Yes,,Yes,,Yes,,Yes,,Very Good,N/A,N/A,N/A,Good,Good,,,,,,,,,,,,,Prefer not to say,,,,Neutral,,26-50,Male
168,DCH,Millbay 1A,Rented,Flat,1,No answer,Very Good,,,,,Downsizing to smaller property,Yes,,Very Good,,Yes,Very satisfied,,Very satisfied,,Open Plan Style,No,,Yes,,,,Yes,Housing benefit,Yes,,Cheaper,,No,Yes,No,,,Yes,,Yes,,Yes,,Yes,,Very Good,Very Good,Very Good,Very Good,Very Good,Very Good,,,,,,,,,,,,,No,,Yes,,Very Satisfied,,51-65,Male
