Property Name - Plymouth City Council land and property,Street Number,Street Name,UK Post Code,Unique Asset Identity,Post Town,Tenure,Tenure Category,Holding Type
"Hoe Depot, Hoe Road, The Hoe, PL1 2PA",Grounds Maintenance Depot,Hoe Road,PL1 2PA,C4048,Plymouth,Leasehold,In Use by Plymouth City Council,Building Only
"Fort Austin Depot, Fort Austin Avenue, Crownhill, PL6 5DR",,Fort Austin Avenue,PL6 5DR,C4051,Plymouth,Freehold,Leased Out,Land and Buildings
"Outland Road Depot, 90-92 Outland Road, Peverell, PL2 3DE",90-92,Outland Road,PL2 3DE,C4052,Plymouth,Freehold,In Use by Plymouth City Council,Land and Buildings
"Western Approach Car Park, Western Approach, City Centre, PL1 1TQ",,Western Approach,PL1 1TQ,C4054,Plymouth,Freehold,PCC Asset,Land and Buildings
"Theatre Royal Multi Storey Car Park, Old George St/Princess Way, PL1 2TG",,Old George St / Princess Way,PL1 2TG,C4055,Plymouth,Freehold,PCC Asset,Land and Buildings
"Mayflower East Car Park, Mayflower Street, PL1 1QJ",,Mayflower Street,PL1 1QJ,C4056,Plymouth,Freehold,Part Leased Out,Land and Buildings
"Mayflower West Car Park, Mayflower Street, Pl1 1QT",,Mayflower Street,PL1 1QT,C4057,Plymouth,Freehold,PCC Asset,Land and Buildings
"Armada Way Public Conveniences, Armada Way, City Centre, PL1 1HH",,Armada Way,PL1 1HH,C4075,Plymouth,Freehold,Community,Building Only
"Barbican Public Conveniences, The Barbican, PL1 2LR",,The Barbican,PL1 2LR,C4077,Plymouth,Leasehold,Community,Building Only
"Cremyll Street Public Conveniences, Cremyll Street, Stonehouse, PL1 3RE",,Cremyll Street,PL1 3RE,C4081,Plymouth,Freehold,Community,Building Only
"Dean Hill Public Conveniences, Dean Hill, Plymstock, PL9 9AB",,Dean Hill,PL9 9AB,C4082,Plymouth,Freehold,Community,Building Only
"Devils Point Public Conveniences, Durnford Street, Stonehouse, PL1 3RW",,Durnford Street,PL1 3RW,C4084,Plymouth,Freehold,Community,Building Only
"Jennycliff Public Conveniences, Jennycliff Lane, Jennycliff, Plymouth, PL9 9RN",,Jennycliff Lane,PL9 9RN,C4086,Plymouth,Freehold,Community,Building Only
"Former Phoenix Wharf Public Conveniences, Madeira Road, The Hoe, PL1 2NU",,Madeira Road,PL1 2NU,C4088,Plymouth,Freehold,Community,Building Only
"Masterman Road Public Conveniences, Masterman Road, Stoke, PL2 1BJ",,Masterman Road,PL2 1BJ,C4089,Plymouth,Freehold,Community,Building Only
"Former Richmond Walk Public Conveniences, Richmond Walk, Devonport, PL1 4LL",,Richmond Walk,PL1 4LL,C4091,Plymouth,Freehold,Community,Building Only
"Ridgeway Public Conveniences, The Ridgeway, Plympton, PL7 2AL",,The Ridgeway,PL7 2AL,C4092,Plymouth,Freehold,Community,Building Only
"Store, adj 928 Wolseley Road, St Budeaux, PL5 1LF",adj 928,Wolseley Road,PL5 1LF,C4093,Plymouth,Freehold,Vacant,Building Only
"St Levan Road Public Conveniences, St Levan Road, Keyham, PL2 1JR",,St Levan Road,PL2 1JR,C4094,Plymouth,Freehold,Community,Building Only
"Site of former Tamerton Foliot Public Conveniences, Fore Street, Tamerton Foliot, PL5 4NA",,Fore Street,PL5 4NA,C4095,Plymouth,Freehold,Development Site,Land Only
"Tavistock Road Public Conveniences, Drake Circus, PL4 8AB",,Tavistock Road,PL4 8AB,C4096,Plymouth,Freehold,Community,Building Only
"Whitleigh Green Public Conveniences, Whitleigh Green, Whitleigh, PL5 4DE",,Whitleigh Green,PL5 4DE,C4097,Plymouth,Freehold,Community,Building Only
"Wolseley Road Public Conveniences, Wolseley Road, St Budeaux, PL5 1UD",,Wolseley Road,PL5 1UD,C4098,Plymouth,Freehold,Community,Building Only
"Mutley Plain Public Conveniences, Mutley Plain, PL4 6JJ",,Mutley Plain,PL4 6JJ,C4099,Plymouth,Freehold,Community,Building Only
"Coypool Public Conveniences, Coypool Road, Plympton, PL7 5AA",,Coypool Road,PL7 5AA,C4105,Plymouth,Freehold,Community,Building Only
"Tinside Pool, Hoe Road, The Hoe, PL1 2NZ",,Hoe Road,PL1 2NZ,C4107,Plymouth,Freehold,Leased Out,Land and Buildings
"Central Park Shelters, Central Park, Outland Road, PL2 3DG",,Outland Road,PL2 3DG,C4109,Plymouth,Freehold,Community,Building Only
"Mayflower Sailing Club and Phoenix Wharf Office, Madeira Road, The Hoe, PL1 2NU",,Madeira Road,PL1 2NU,C4138,Plymouth,Freehold,Leased Out,Building Only
"King George V Playing Field Changing Rooms, Haye Road, Elburton, PL9 8HS",King George V Playing Fields,Haye Road,PL9 8HS,C4151,Plymouth,Freehold,Leased Out,Building Only
"Tennis Court and Pt of Pavilion, Harewood Park, The Ridgeway, Plympton, PL7 2AS",,Ridgeway,PL7 2AS,C4158,Plymouth,Freehold,Leased Out,Land Only
"Hoe Bowling Pavilion, Armada Way/Citadel Road, The Hoe",,Armada Way/Citadel Road,PL1 2PL,C4159,Plymouth,Freehold,Community,Land and Buildings
"Cumberland Gardens open space, Cumberland Street, Devonport",,George Street,PL1 4HW,C4165,Plymouth,Freehold,Community,Land Only
"Freedom Park Public Conveniences, Lipson Road, Lipson, PL4 8QF",,Lipson Road,PL4 8QF,C4167,Plymouth,Freehold,Community,Building Only
"Hoe Promenade Public Conveniences, adj Hoe Lodge Restaurant, Hoe Road, PL1 2PA",,Hoe Road,PL1 2PA,C4168,Plymouth,Leasehold,Community,Building Only
"Former Tothill Public Conveniences, Tothill Park, Lanhydrock Road, St Judes, PL4 9HQ",Tothill Park,Lanhydrock Road,PL4 9HQ,C4170,Plymouth,Freehold,Community,Building Only
"Former Outland Road Public Conveniences, Outland Road, Peverell, PL2 3PX",,Outland Road,PL2 3PX,C4174,Plymouth,Freehold,Community,Building Only
"Southway Drive Public Conveniences, Southway Drive, PL6 6QR",,Southway Drive,PL6 6QR,C4176,Plymouth,Freehold,Community,Building Only
"Springfield Road Public Conveniences, Springfield Road, Elburton, PL9 8PU",,Springfield Close,PL9 8PU,C4177,Plymouth,Freehold,Community,Building Only
"Land formally Thorn Park Public Conveniences, Thorn Park, PL3 4TF",,Thorn Park,PL3 4TF,C4178,Plymouth,Freehold,Community,Building Only
"Plympton Swimming Pool, The Ridgeway, Plympton, PL7 2AS",,The Ridgeway,PL7 2AS,C4179,Plymouth,Freehold,Leased Out,Building Only
"West Hoe Public Conveniences, West Hoe Park, Hoe Road, PL1 3DE",West Hoe Park,Hoe Road,PL1 3DE,C4184,Plymouth,Freehold,Community,Building Only
"Harewood House, The Ridgeway, Plympton, PL7 2AS",,The Ridgeway,PL7 2AS,C4185,Plymouth,Freehold,In Use by Plymouth City Council,Building Only
"Smeatons Tower, Hoe Promenade, The Hoe, PL1 2PA",,The Promenade,PL1 2PA,C4205,Plymouth,Freehold,Community,Building Only
"Horsham Playing Field Changing Rooms, Horsham Road, Plymstock",Horsham Playing Field,Wembury Road,PL9 8HA,C4216,Plymouth,Freehold,Leased Out,Building Only
"Hartley Park Public Conveniences/Store, Mannamead Road, Mannamead, PL3 5HU",,Mannamead Road,PL3 5HU,C4220,Plymouth,Freehold,Community,Building Only
"Tothill Park Changing Rooms (Enclosure), Lanhydrock Road, St Judes, PL4 9HQ",Tothill Park,Lanhydrock Road,PL4 9HQ,C4221,Plymouth,Freehold,Leased Out,Building Only
"Tothill Park Bowls Pavilion and Green, Tothill Park, Lanhydrock Road, St Judes, PL4 9HQ",Tothill Park,Lanhydrock Road,PL4 9HQ,C4222,Plymouth,Freehold,Leased Out,Land and Buildings
"Plympton Guildhall, 42 Fore Street, Plympton St Maurice, PL7 1NB",42,Fore Street,PL7 1NB,C4223,Plymouth,Freehold,In Use by Plymouth City Council,Building Only
"Hooe Public Conveniences, Hooe Road, Hooe, PL9 9RG",,Hooe Road,PL9 9RG,C4226,Plymouth,Freehold,Community,Building Only
"Site of Former Public Conveniences, Blandford Road, Efford, PL3 6YY",,Blandford Road,Land Only,C4228,Plymouth,Freehold,Leased Out,Land Only
"Higher Efford Changing Rooms, Higher Efford, Efford, PL3 6PF",Higher Efford,Higher Efford,PL3 6PF,C4229,Plymouth,Freehold,Community,Building Only
"Central Park Bowls Pavilion, Central Park, Milehouse, PL2 3DG",,Outland Road,PL2 3DG,C4231,Plymouth,Freehold,Community,Land and Buildings
"Devonport Guildhall, Ker Street, Devonport, PL1 4EL",,Ker Street,PL1 4EL,C4236,Plymouth,Freehold,Leased Out,Building Only
"Plymouth City Market, New George Street, City Centre, PL1 1PS",,New George Street,PL1 1PS,C4237,Plymouth,Freehold,Leased Out,Building Only
"City Business Park, Somerset Place, Stoke, PL3 4BB",,Somerset Place,PL3 4BB,C4239,Plymouth,Freehold,Leased Out,Building Only
"Mount Wise Youth and Community Centre, 75 Clowance Street, PL1 4LQ",75,Clowance Street,PL1 4LQ,C4242,Plymouth,Freehold,Leased Out,Building Only
"Midland House, Notte Street/Princess Street, City Centre, PL1 2EJ",,Notte Street/Princess Street,PL1 2EJ,C4244,Plymouth,Freehold,In Use by Plymouth City Council,Building Only
"Brickfields Sports Ground, Madden Road, Plymouth, PL1 4JD",,Madden Road,Pl1 4JD,C4258,Plymouth,Freehold,Leased Out,Land and Buildings
"Welcome Hall, 4 Fore Street, Devonport, PL1 4DW",4,Fore Street,PL1 4DW,C4261,Plymouth,Freehold,Leased Out,Building Only
"Bretonside Bus Station, Bretonside, City Centre, PL4 0BG",,Bretonside,PL4 0BG,C4266,Plymouth,Freehold,Leased Out,Land and Buildings
"West Park Changing Rooms, Crownhill Road, West Park, PL5 2JX",,Crownhill Road,PL5 2JX,C4267,Plymouth,Freehold,Community,Building Only
"Sheridan Road Playing Field Changing Rooms, Sheridan Road, Manadon, PL5 3EZ",Sheridan Road Playing Fields,Sheridan Road,PL5 3EZ,C4268,Plymouth,Freehold,Community,Building Only
"Ernesettle Green Changing Rooms, Ernesettle Green, Ernesettle, PL5 2SY",,Ernesettle Green,PL5 2SY,C4271,Plymouth,Freehold,Community,Building Only
"Site of former Knowle Battery Fort Changing Rooms (Disused), Ringmore Way, West Park",Knowle Battery Fort,Ringmore Way,PL5 3QG,C4272,Plymouth,Freehold,Disused,Building Only
"The Shed, North Down Playing Fields, North Down Crescent, Keyham, PL22AT",,North Down Crescent,PL2 2AT,C4273,Plymouth,Freehold,Community,Building Only
"Knollys Changing Room, Central Park,Outland Road, Milehouse, PL3 4HD",Central Park,Outland Road,PL3 4HD,C4278,Plymouth,Freehold,Leased Out,Building Only
"Mayflower Tourist Information Centre, 3-5 The Barbican, PL1 2LR",Site of 3-5,The Barbican,PL1 2LR,C4293,Plymouth,Freehold,In Use by Plymouth City Council,Building Only
"Westbourne Unit, Scott Business Park, Beacon Park Road, PL2 2PQ",,Beacon Park Road,PL2 2PQ,C4299,Plymouth,Freehold,Leased Out,Building Only
"Verna Road Tennis Pavilion, St Budeaux, PL5 2BY",,Verna Road,PL5 2BY,C4313,Plymouth,Freehold,Leased Out,Land and Buildings
"Aylesbury Crescent Changing Roooms, Playing Field, Whitleigh",,Aylesbury Crescent,PL5 4HX,C4314,Plymouth,Freehold,Leased Out,Building Only
"Saltash Passage Park Shelter, Playground, Saltash Passage, PL1 1LD",,Saltash Passage,PL5 1LD,C4315,Plymouth,Freehold,Community,Building Only
"Tinside Public Conveniences, Madeira Road, The Hoe, PL1 2NX",,Madeira Road,PL1 2NX,C4316,Plymouth,Freehold,Leased Out,Building Only
"Stonehouse Community Centre Changing Rooms, Kings Road, Devonport, PL1 3SF",Changing Rooms,Kings Road,PL1 3SF,C4317,Plymouth,Freehold,Community,Building Only
"Mount Batten Public Conveniences, Lawrence Road, Mount Batten",,Lawrence Road,PL9 9SJ,C4318,Plymouth,Freehold,Community,Building Only
"6 Victoria Place, Millbay, PL1 3LP",6,Victoria Place,PL1 3LP,C4319,Plymouth,Freehold,Leased Out,Building Only
"Camden Street Depot, Camden Street, Greenbank, PL4 8NW",,Camden Street,PL4 8NW,C4320,Plymouth,Freehold,In Use by Plymouth City Council,Building Only
"Ship (Valletort) Hostel, George Place, Millbay, PL1 3NY",,George Place,PL1 3NY,C4321,Plymouth,Freehold,vacant,Building Only
"Hoe Shelters and Foreshore, Promenade, Madeira Road and Hoe Road, The Hoe",,Hoe Foreshore,PL1 3DE,C4322,Plymouth,Freehold,Community,Building Only
"40 Tavistock Place, Stores and Office, City Centre, Plymouth, PL4 8AX",40,Tavistock Place,PL4 8AX,C4324,Plymouth,Freehold,In Use by Plymouth City Council,Building Only
"Western King Point Park Shelters, Western King Point, PL1 3RS",,Western King Point,PL1 3RS,C4325,Plymouth,Leasehold,Community,Building Only
"1 Haxter Close, Belliver, PL6 7DD",1,Haxter Close,PL6 7DD,C4326,Plymouth,Freehold,Leased Out,Building Only
"2 and 3 �Haxter Close, Belliver, PL6 7DD",2 and 3,Haxter Close,PL6 7DD,C4327,Plymouth,Freehold,Leased Out,Building Only
"4 Haxter Close, Belliver, PL6 7DD",4,Haxter Close,PL6 7DD,C4329,Plymouth,Freehold,Leased Out,Building Only
"5 Haxter Close, Belliver, PL6 7DD",5,Haxter Close,PL6 7DD,C4330,Plymouth,Freehold,Leased Out,Building Only
"6 Haxter Close, Belliver, PL6 7DD",6,Haxter Close,PL6 7DD,C4331,Plymouth,Freehold,Leased Out,Building Only
"7 Haxter Close, Belliver, PL6 7DD",7,Haxter Close,PL6 7DD,C4332,Plymouth,Freehold,Leased Out,Building Only
"8 Haxter Close, Belliver, PL6 7DD",8,Haxter Close,PL6 7DD,C4333,Plymouth,Freehold,Leased Out,Building Only
"9 Haxter Close, Belliver, PL6 7DD",9,Haxter Close,PL6 7DD,C4334,Plymouth,Freehold,Leased Out,Building Only
"10 Haxter Close, Belliver",10,Haxter Close,PL6 7DD,C4335,Plymouth,Freehold,Leased Out,Building Only
"11 Haxter Close, Belliver, PL6 7DD",11,Haxter Close,PL6 7DD,C4336,Plymouth,Freehold,Leased Out,Building Only
"12 Haxter Close, Belliver, PL6 7DD",12,Haxter Close,PL6 7DD,C4337,Plymouth,Freehold,Leased Out,Building Only
"14 Haxter Close, Belliver, PL6 7DD",14,Haxter Close,PL6 7DD,C4338,Plymouth,Freehold,Leased Out,Building Only
"1 Porsham Close, Belliver, PL6 7DB",1,Porsham Close,PL6 7DB,C4339,Plymouth,Freehold,Leased Out,Building Only
"2 Porsham Close, Belliver, PL6 7DB",2,Porsham Close,PL6 7DB,C4340,Plymouth,Freehold,Leased Out,Building Only
"3 Porsham Close, Belliver, PL6 7DB",3,Porsham Close,PL6 7DB,C4341,Plymouth,Freehold,Leased Out,Building Only
"4 Porsham Close, Belliver, PL6 7DB",4,Porsham Close,PL6 7DB,C4342,Plymouth,Freehold,Leased Out,Building Only
"5 Porsham Close, Belliver, PL6 7DB",5,Porsham Close,PL6 7DB,C4343,Plymouth,Freehold,Leased Out,Building Only
"6 Porsham Close, Belliver, PL6 7DB",6,Porsham Close,PL6 7DB,C4344,Plymouth,Freehold,Leased Out,Building Only
"7 Porsham Close, Belliver, PL6 7DB",7,Porsham Close,PL6 7DB,C4345,Plymouth,Freehold,Leased Out,Building Only
"8 Porsham Close, Belliver, PL6 7DB",8 and 9,Porsham Close,PL6 7DB,C4346,Plymouth,Freehold,Leased Out,Building Only
"9 Porsham Close, Belliver, PL6 7DB",8 and 9,Porsham Close,PL6 7DB,C4347,Plymouth,Freehold,Leased Out,Building Only
"10 Porsham Close, Belliver, PL6 7DB",10,Porsham Close,PL6 7DB,C4348,Plymouth,Freehold,Leased Out,Building Only
"11 and 12 Porsham Close. Belliver, PL6 7DB",11 and 12,Porsham Close,PL6 7DB,C4349,Plymouth,Freehold,Leased Out,Building Only
"13 Porsham Close, Belliver Industrial Estate",13,Porsham Close,PL6 7DB,C4351,Plymouth,Freehold,Leased Out,Building Only
"Pottery Road Public Conveniences, Pottery Road, Devonport, PL1 4PY",,Pottery Road,PL1 4PY,C4352,Plymouth,Freehold,Community,Building Only
"Ballard House, West Hoe Road",,West Hoe Road,PL1 3AE,C4356,Plymouth,Leasehold,In Use by Plymouth City Council,Building Only
23 How Street (Marquand Building),23,How Street,PL4 0DB,C4358,Plymouth,Freehold,Development Site,Building Only
23 How Street (Marquand Building),23,How Street,PL4 0DB,C4358,Plymouth,Freehold,Development Site,Land Only
"West Hoe Tennis Pavilion, Radford Road, West Hoe, PL1 3BY",,Radford Road,PL1 3BY,C4359,Plymouth,Freehold,Community,Land Only
"Tothill Park (Cottage) Changing Rooms, Lanhydrock Road, St Judes, Plymouth, PL4 9HQ",,Lanhydrock Road,PL4 9HQ,C4360,Plymouth,Freehold,Community,Building Only
"Pounds House, 162 Outland Road, Plymouth, PL2 3PX",162,Outland �Road,PL2 3PX,C4362,Plymouth,Freehold,In Use by Plymouth City Council,Building Only
"Woodland Fort Community Centre, Crownhill Road, Plymouth, PL5 3SL",,Crownhill Road,PL5 3SL,C4364,Plymouth,Freehold,Leased Out,Building Only
"Public Car Park at Mutton Cove, James Street, PL1 4LB",,James Street,PL1 4LB,C4365,Plymouth,Freehold,Community,Land Only
"Public Car Park, Crownhill Road, Plymouth, PL5 2HG",,Crownhill Road,PL5 2HG,C4366,Plymouth,Freehold,Community,Land Only
"Public Car Park, Granby Gate, Granby Way, Devonport, PL14AP",,Granby Way,PL14AP,C4367,Plymouth,Freehold,Community,Land Only
"Car Park, The Square, St Johns Road, Turnchapel, Plymouth, PL9 9TD",,St. Johns Road,PL9 9TD,C4368,Plymouth,Freehold,Community,Land Only
"Free Public Car Park, The Ridgeway, Plympton, PL7 2AL",,The Ridgeway,PL7 2AL,C4370,Plymouth,Freehold,Community,Land Only
"Public Car Park, Mudge Way (North), Plympton, PL73PS",,Mudge Way,PL7 3PS,C4371,Plymouth,Freehold,Community,Land Only
"Public Car Park, Mudge Way (South), Plympton, PL73PS",,Mudge Way,PL7 3PS,C4372,Plymouth,Freehold,Community,Land Only
"Free Public Car Park, Boringdon Road, Turnchapel",,Boringdon Road,Land Only,C4373,Plymouth,Freehold,Community,Land Only
"Free Public Car Park, Strand Street, Stonehouse, PL13RL",,Strand Street,PL1 3RL,C4374,Plymouth,Freehold,Community,Land Only
"Public Car Park, Ford Park Lane, Mutley, PL4 6RR",,Ford Park Lane,Land Only,C4375,Plymouth,Freehold,Community,Land Only
"Public Car Park, Francis Street, Stonehouse, PL1 5JZ",,Francis Street,PL1 5JZ,C4376,Plymouth,Freehold,Community,Land Only
"Haye Road Car Park, Haye Road Elburton, PL9 8HS",,Haye Road,PL9 8HS,C4377,Plymouth,Freehold,Community,Land Only
"Western Morning News Court, Courtenay Street, City Centre, PL1 1EP",,Courtenay Street,PL1 1EP,C4378,Plymouth,Freehold,Leased Out,Land and Buildings
"Grand Parade Lane Car Park, Grand Parade Lane, The Hoe, PL1 3DD",,Grand Parade,PL1 3DD,C4379,Plymouth,Freehold,Community,Land Only
"Masterman Road Car Park, Mount Pleasant Terrace, Plymouth, PL2 1EL",,Masterman Road,pl2 1el,C4380,Plymouth,Freehold,Community,Land Only
"Public Car Park adjacent to Plymco, The Ridgeway, Plympton",,The Ridgeway,Land Only,C4382,Plymouth,Freehold,Community,Land Only
"Mudge Way Small Parking Area, The Ridgeway, Plympton, PL72AS",Ridgeway Car Park C,The Ridgeway,pl7 2as,C4383,Plymouth,Freehold,Community,Land Only
"Parking Area between Harewood House and Library, The Ridgeway, Plympton, PL7 2AS",Ridgeway Car Park D,The Ridgeway,PL7 2AS,C4384,Plymouth,Freehold,Community,Land Only
"Public Car Park, Market Road, Plympton",,Market Road,PL7 1QW,C4385,Plymouth,Freehold,Community,Land Only
"Devils Point Car Park, Admiralty Road, Stonehouse, PL1 3RS",,Admiralty Road,PL1 3RS,C4386,Plymouth,Leasehold,Community,Land Only
"Whitleigh Green Car Park, Whitleigh Green, Plymouth, PL5 4DD",,Whitleigh Green,PL5 4DD,C4387,Plymouth,Freehold,Community,Land Only
"Public Car Park, Alexandra Rd, Crownhill, PL6 5AE",,Alexandra Road,PL6 5AE,C4388,Plymouth,Freehold,Community,Land Only
"Car Park R/O Drake Cinema, Derry Cross, City Centre, PL1 2SW",,Derrys Cross,Land Only,C4389,Plymouth,Freehold,Community,Land Only
"Woolworths Court (West) Car Park, Cornwall Street, City Centre, PL1 1RR",,Cornwall Street,PL1 1RP,C4390,Plymouth,Freehold,Community,Land Only
"Woolworths Court (East) Car Park, Cornwall Street, PL1 1NL",Cornwall Street East Car Park,Cornwall Street,PL1 1NL,c4391,Plymouth,Freehold,Community,Land Only
"Elphinstone Car Park, Madeira Road, The Hoe, PL1 2NU",,Maderia Road,pl1 2nu,C4392,Plymouth,Freehold,Community,Land Only
"Park and Ride Site, Coypool Rd, Plympton, PL7 4SU",,Coypool Road,pl7 4su,C4393,Plymouth,Freehold,PCC Asset,Land and Buildings
"Public Car Park, North Road East, City Centre, PL4 8HB",,North Road East,pl4 8hb,C4394,Plymouth,Freehold,Community,Land Only
"Car Parking Land, Bretonside/Vauxhall Street, Bretonside, PL4 0DF",,Bretonside/Vauxhall Street,pl4 0df,C4395,Plymouth,Freehold,Community,Land Only
"Lake Road Car Park, Lake Road, Hooe, PL9 9RB",,Lake Road,Land Only,C4396,Plymouth,Freehold,Community,Land Only
"Mayflower House Court, Mayflower Street, City Centre, PL1 1QX",,Mayflower Street,PL1 1QX,C4398,Plymouth,Freehold,Community,Land Only
"Guildhall Square Car Park, Royal Parade, City Centre , PL1 2AD",,Royal Parade,PL1 2AD,C4399,Plymouth,Freehold,Community,Land Only
"Public Car Park, Morice Street, Devonport, PL1 4NG",,Morice Street,PL1 4NG,C4400,Plymouth,Freehold,Community,Land Only
"Public Car Park, Colin Campbell Court, City Centre, PL1 1PZ",,Colin Campbell Court,PL1 1TQ,C4401,Plymouth,Freehold,Community,Land Only
"Public Car Park, Marks and Spencer Court, Cornwall Street, PL1 1NL",,Cornwall Street,PL1 1NL,C4402,Plymouth,Freehold,Community,Land Only
"Public Car Park, Meavy Way, Crownhill, PL5 3BW",,Meavy Way,PL5 3BW,C4403,Plymouth,Freehold,Community,Land Only
"Free Public Car Park, Bampton Road, Leigham, PL6 8NT",Bampton Road Car Park,Bampton Road,PL6 8NT,C4404,Plymouth,Freehold,Community,Land Only
