Address,Latitude,Longitude,Easting,Northing
PL1 3QR,50.362681,-4.160566,246425,53651
PL1 3QR,50.362681,-4.160566,246425,53651
PL1 3QR,50.362681,-4.160566,246425,53651
PL1 3QR,50.362681,-4.160566,246425,53651
PL1 3QR,50.362681,-4.160566,246425,53651
PL1 3QR,50.362681,-4.160566,246425,53651
PL1 3QR,50.362681,-4.160566,246425,53651
PL1 3QR,50.362681,-4.160566,246425,53651
PL1 3QR,50.362681,-4.160566,246425,53651
PL1 3QR,50.362681,-4.160566,246425,53651
PL1 3QR,50.362681,-4.160566,246425,53651
PL1 3QR,50.362681,-4.160566,246425,53651
PL1 3QR,50.362681,-4.160566,246425,53651
PL1 3QR,50.362681,-4.160566,246425,53651
PL1 3QR,50.362681,-4.160566,246425,53651
PL1 3QR,50.362681,-4.160566,246425,53651
PL1 3QZ,50.367441,-4.163862,246206,54187
PL1 3RJ,50.365818,-4.163127,246253,54005
PL1 3RU,50.364328,-4.160529,246433,53834
PL1 3RX,50.363156,-4.160222,246451,53703
PL1 3RX,50.363156,-4.160222,246451,53703
PL1 4AE,50.373843,-4.178907,245157,54930
PL1 4AE,50.373843,-4.178907,245157,54930
PL1 4AZ,50.37333,-4.176042,245359,54867
PL1 4BN,50.374748,-4.175249,245420,55023
PL1 4DA,50.373484,-4.174052,245501,54880
PL1 4DA,50.373484,-4.174052,245501,54880
PL1 4DD,50.373851,-4.17466,245459,54922
PL1 4DD,50.373851,-4.17466,245459,54922
PL1 4EE,50.370293,-4.177788,245225,54533
PL1 4JU,50.368131,-4.175579,245375,54288
PL1 4LX,50.366907,-4.16741,245952,54135
PL1 4NQ,50.371658,-4.173083,245564,54675
PL1 4NY,50.371915,-4.181955,244934,54722
PL1 4PD,50.371589,-4.183501,244823,54689
PL1 4QH,50.377234,-4.171678,245682,55292
PL1 4QW,50.378068,-4.169409,245846,55380
PL1 4SW,50.367234,-4.169674,245792,54176
PL1 4SW,50.367234,-4.169674,245792,54176
PL1 4SW,50.367234,-4.169674,245792,54176
PL1 5AE,50.375269,-4.146722,247450,55022
PL1 5AS,50.374678,-4.146119,247491,54955
PL1 5AT,50.374511,-4.147377,247401,54939
PL1 5AU,50.375075,-4.147979,247360,55003
PL1 5AY,50.375506,-4.148505,247324,55052
PL1 5AY,50.375506,-4.148505,247324,55052
PL1 5AY,50.375506,-4.148505,247324,55052
PL1 5AY,50.375506,-4.148505,247324,55052
PL1 5AY,50.375506,-4.148505,247324,55052
PL1 5AY,50.375506,-4.148505,247324,55052
PL1 5BY,50.376191,-4.145498,247540,55122
PL1 5DF,50.37605,-4.148262,247343,55112
PL1 5DF,50.37605,-4.148262,247343,55112
PL1 5DG,50.375662,-4.15027,247199,55073
PL1 5DH,50.374609,-4.15274,247020,54961
PL1 5DJ,50.373888,-4.154803,246871,54885
PL1 5DY,50.375909,-4.151533,247110,55103
PL1 5EA,50.373827,-4.157121,246706,54883
PL1 5EF,50.373358,-4.155201,246841,54827
PL1 5EH,50.374361,-4.15256,247032,54933
PL1 5EH,50.374361,-4.15256,247032,54933
PL1 5EH,50.374361,-4.15256,247032,54933
PL1 5EH,50.374361,-4.15256,247032,54933
PL1 5EN,50.373956,-4.154004,246928,54891
PL1 5EN,50.373956,-4.154004,246928,54891
PL1 5EQ,50.373586,-4.154086,246921,54850
PL1 5EQ,50.373586,-4.154086,246921,54850
PL1 5ER,50.373788,-4.152393,247042,54869
PL1 5JA,50.371548,-4.153389,246964,54622
PL1 5JZ,50.372762,-4.153402,246967,54757
PL1 5LG,50.37768,-4.154989,246870,55307
PL1 5LJ,50.376881,-4.158286,246633,55225
PL1 5LQ,50.377821,-4.156599,246756,55326
PL1 5LW,50.377023,-4.151583,247110,55227
PL1 5LY,50.376607,-4.15705,246720,55192
PL1 5NB,50.374653,-4.160084,246498,54981
PL1 5NE,50.375576,-4.157861,246659,55079
PL1 5PN,50.377245,-4.161945,246374,55273
PL1 5PR,50.375867,-4.159604,246536,55115
PL1 5QU,50.374654,-4.165808,246091,54993
PL1 5RH,50.377753,-4.166554,246048,55339
PL1 5RH,50.377753,-4.166554,246048,55339
PL1 5RL,50.376202,-4.167243,245994,55168
PL2 1AE,50.3797,-4.169174,245868,55561
PL2 1AE,50.3797,-4.169174,245868,55561
PL2 1AL,50.378813,-4.175745,245398,55476
PL2 1AL,50.378813,-4.175745,245398,55476
PL2 1AW,50.378551,-4.178194,245223,55452
PL2 1AW,50.378551,-4.178194,245223,55452
PL2 1BD,50.379009,-4.175866,245390,55498
PL2 1BX,50.379964,-4.171901,245675,55596
PL2 1BX,50.379964,-4.171901,245675,55596
PL2 1BY,50.379926,-4.172997,245597,55594
PL2 1BY,50.379926,-4.172997,245597,55594
PL2 1BY,50.379926,-4.172997,245597,55594
PL2 1DP,50.381861,-4.174365,245506,55812
PL2 1DR,50.382163,-4.172156,245664,55841
PL2 1DT,50.383298,-4.167257,246016,55957
PL2 1DT,50.383298,-4.167257,246016,55957
PL2 1DT,50.383298,-4.167257,246016,55957
PL2 1DY,50.381858,-4.1721,245667,55807
PL2 1ED,50.381694,-4.173696,245553,55792
PL2 1EE,50.381014,-4.173975,245531,55717
PL2 1HJ,50.383269,-4.165413,246147,55950
PL2 1HP,50.384397,-4.167658,245991,56080
PL2 1HW,50.385025,-4.168222,245953,56151
PL2 1HW,50.385025,-4.168222,245953,56151
PL2 1HX,50.384047,-4.169035,245892,56044
PL2 1HZ,50.383716,-4.170427,245792,56010
PL2 1JB,50.382913,-4.171487,245714,55923
PL2 1JH,50.383289,-4.174951,245469,55972
PL2 1JP,50.383742,-4.175295,245446,56023
PL2 1JP,50.383742,-4.175295,245446,56023
PL2 1JY,50.385117,-4.170505,245791,56166
PL2 1JY,50.385117,-4.170505,245791,56166
PL2 1JZ,50.384863,-4.172561,245644,56142
PL2 1LP,50.387077,-4.173464,245587,56390
PL2 1LT,50.38486,-4.174179,245529,56145
PL2 1NE,50.385891,-4.177222,245316,56266
PL2 1NF,50.385914,-4.176506,245367,56267
PL2 1NL,50.386165,-4.173183,245604,56288
PL2 1NP,50.386792,-4.177137,245325,56366
PL2 1NP,50.386792,-4.177137,245325,56366
PL2 1NP,50.386792,-4.177137,245325,56366
PL2 1NS,50.384517,-4.174712,245490,56108
PL2 1NW,50.385111,-4.176596,245358,56178
PL2 1NZ,50.386926,-4.17575,245424,56378
PL2 1NZ,50.386926,-4.17575,245424,56378
PL2 1PA,50.385213,-4.174533,245505,56185
PL2 1PB,50.38702,-4.175051,245474,56387
PL2 1PU,50.386637,-4.168605,245931,56331
PL2 1PZ,50.386845,-4.170964,245764,56359
PL2 1QH,50.387829,-4.168828,245919,56464
PL2 1RA,50.381468,-4.17951,245139,55779
PL2 1RG,50.381245,-4.178951,245178,55753
PL2 1RH,50.379669,-4.178049,245237,55576
PL2 1RN,50.380626,-4.178346,245219,55683
PL2 1RR,50.3807,-4.173932,245533,55682
PL2 1RR,50.3807,-4.173932,245533,55682
PL2 1RR,50.3807,-4.173932,245533,55682
PL2 1RR,50.3807,-4.173932,245533,55682
PL2 1RR,50.3807,-4.173932,245533,55682
PL2 1RS,50.380342,-4.176729,245333,55648
PL2 1RW,50.381054,-4.17136,245717,55716
PL2 1RX,50.381731,-4.177018,245317,55803
PL2 1SD,50.382555,-4.178139,245240,55897
PL2 1SD,50.382555,-4.178139,245240,55897
PL2 1SF,50.379402,-4.17888,245177,55548
PL2 1SF,50.379402,-4.17888,245177,55548
PL2 1SF,50.379402,-4.17888,245177,55548
PL2 1SF,50.379402,-4.17888,245177,55548
PL2 2BB,50.390583,-4.18073,245082,56795
PL2 2BE,50.388117,-4.180363,245100,56520
PL2 2BE,50.388117,-4.180363,245100,56520
PL2 2BX,50.391142,-4.179264,245188,56854
PL2 2DF,50.39156,-4.178031,245277,56898
PL2 2DH,50.392497,-4.177961,245285,57002
PL2 2EB,50.394763,-4.17656,245392,57251
PL2 2EH,50.39537,-4.176334,245410,57318
PL2 2HE,50.398626,-4.166183,246142,57659
PL2 2HE,50.398626,-4.166183,246142,57659
PL2 2HE,50.398626,-4.166183,246142,57659
PL2 2HE,50.398626,-4.166183,246142,57659
PL2 2HE,50.398626,-4.166183,246142,57659
PL2 2HE,50.398626,-4.166183,246142,57659
PL2 2LT,50.394468,-4.166838,246082,57198
PL2 2LY,50.392703,-4.166448,246104,57001
PL2 2NX,50.398727,-4.16077,246527,57659
PL2 2NY,50.39775,-4.163005,246365,57555
PL2 2PH,50.391553,-4.162048,246413,56864
PL2 2PT,50.392425,-4.16303,246346,56963
PL2 2PX,50.393079,-4.161245,246475,57032
PL2 2QD,50.393421,-4.165594,246167,57079
PL2 2QF,50.393171,-4.164049,246276,57048
PL2 2QF,50.393171,-4.164049,246276,57048
PL2 2QG,50.394528,-4.163126,246346,57197
PL2 2QR,50.393751,-4.159446,246605,57103
PL2 2RW,50.395479,-4.161298,246479,57299
PL2 2SJ,50.395754,-4.154247,246981,57315
PL2 3AF,50.385668,-4.165564,246144,56217
PL2 3AF,50.385668,-4.165564,246144,56217
PL2 3AQ,50.384784,-4.160867,246475,56109
PL2 3AT,50.385178,-4.16436,246228,56160
PL2 3AU,50.384629,-4.163885,246260,56098
PL2 3AX,50.385413,-4.162331,246373,56182
PL2 3AX,50.385413,-4.162331,246373,56182
PL2 3BL,50.38714,-4.163802,246274,56377
PL2 3BR,50.38877,-4.165649,246148,56562
PL2 3BU,50.386735,-4.165753,246134,56336
PL2 3DA,50.38863,-4.154261,246957,56523
PL2 3HD,50.390188,-4.15806,246692,56704
PL2 3HZ,50.388996,-4.162156,246397,56580
PL2 3JB,50.388195,-4.162711,246355,56492
PL2 3JB,50.388195,-4.162711,246355,56492
PL2 3JB,50.388195,-4.162711,246355,56492
PL2 3JE,50.389258,-4.163547,246299,56612
PL2 3JH,50.389236,-4.164728,246215,56612
PL2 3JH,50.389236,-4.164728,246215,56612
PL2 3JH,50.389236,-4.164728,246215,56612
PL2 3JH,50.389236,-4.164728,246215,56612
PL2 3JH,50.389236,-4.164728,246215,56612
PL2 3JJ,50.389127,-4.161445,246448,56593
PL2 3JJ,50.389127,-4.161445,246448,56593
PL2 3JJ,50.389127,-4.161445,246448,56593
PL2 3JJ,50.389127,-4.161445,246448,56593
PL2 3JJ,50.389127,-4.161445,246448,56593
PL2 3JJ,50.389127,-4.161445,246448,56593
PL2 3JX,50.394172,-4.154681,246945,57140
PL2 3NW,50.396213,-4.148878,247364,57355
PL2 3NZ,50.39639,-4.142709,247803,57362
PL2 3PS,50.393253,-4.148449,247385,57025
PL2 3QA,50.395101,-4.147731,247442,57229
PL2 3QG,50.393851,-4.14918,247335,57093
PL2 3QH,50.393506,-4.149825,247288,57056
PL2 3QN,50.394501,-4.151967,247139,57171
PL2 3QP,50.395104,-4.152937,247072,57240
PL2 3RA,50.399528,-4.151026,247222,57728
PL2 3SD,50.400326,-4.147291,247490,57809
PL2 3SH,50.398488,-4.144549,247679,57599
PL2 3SX,50.399557,-4.143162,247781,57715
PL2 3SX,50.399557,-4.143162,247781,57715
PL2 3TP,50.402229,-4.151374,247206,58029
PL3  4RN,50.385289,-4.134007,248386,56110
PL3 4AS,50.380509,-4.161981,246382,55636
PL3 4BS,50.378443,-4.162788,246318,55408
PL3 4DJ,50.38138,-4.164961,246173,55739
PL3 4DN,50.379355,-4.166486,246058,55517
PL3 4DR,50.380832,-4.164908,246175,55678
PL3 4DU,50.383259,-4.16115,246450,55940
PL3 4EQ,50.378398,-4.152166,247073,55381
PL3 4EU,50.379559,-4.157437,246702,55521
PL3 4FG,50.390831,-4.13541,248304,56729
PL3 4GY,50.378687,-4.148663,247323,55406
PL3 4HD,50.379884,-4.150559,247192,55543
PL3 4HF,50.38014,-4.151809,247104,55574
PL3 4HF,50.38014,-4.151809,247104,55574
PL3 4HF,50.38014,-4.151809,247104,55574
PL3 4HL,50.380313,-4.152661,247044,55595
PL3 4HN,50.378843,-4.148501,247335,55423
PL3 4HT,50.378372,-4.154021,246941,55382
PL3 4JA,50.383524,-4.140497,247919,55927
PL3 4JE,50.38472,-4.13951,247993,56058
PL3 4JE,50.38472,-4.13951,247993,56058
PL3 4JL,50.386277,-4.140438,247932,56233
PL3 4JQ,50.385349,-4.140045,247957,56129
PL3 4JY,50.386778,-4.143035,247749,56294
PL3 4LJ,50.387348,-4.141387,247868,56354
PL3 4LT,50.388853,-4.14123,247884,56521
PL3 4NF,50.391615,-4.143155,247756,56832
PL3 4NJ,50.391221,-4.141083,247902,56784
PL3 4NR,50.392493,-4.140901,247919,56925
PL3 4PG,50.388903,-4.137054,248181,56518
PL3 4PR,50.390643,-4.138314,248097,56714
PL3 4PY,50.388954,-4.139631,247998,56529
PL3 4QA,50.387947,-4.136701,248203,56411
PL3 4QJ,50.393484,-4.143268,247754,57040
PL3 4QJ,50.393484,-4.143268,247754,57040
PL3 4QN,50.393998,-4.143657,247728,57098
PL3 4QP,50.394449,-4.144099,247698,57149
PL3 4RE,50.38638,-4.138291,248085,56240
PL3 4RN,50.385289,-4.134007,248386,56110
PL3 4RW,50.385996,-4.133237,248443,56187
PL3 4SF,50.386527,-4.135653,248273,56251
PL3 4SQ,50.386571,-4.137174,248165,56259
PL3 4TB,50.383803,-4.159923,246539,55998
PL3 4TE,50.387937,-4.131861,248547,56400
PL3 5AL,50.395727,-4.13722,248191,57277
PL3 5BG,50.386878,-4.128789,248762,56276
PL3 5DD,50.386753,-4.121862,249254,56248
PL3 5DG,50.389076,-4.127593,248854,56518
PL3 5DG,50.389076,-4.127593,248854,56518
PL3 5DX,50.387628,-4.11875,249478,56339
PL3 5DX,50.387628,-4.11875,249478,56339
PL3 5ET,50.38987,-4.120102,249389,56591
PL3 5HJ,50.390357,-4.127411,248871,56660
PL3 5HT,50.390994,-4.12305,249183,56722
PL3 5JQ,50.393353,-4.126842,248921,56992
PL3 5JW,50.391166,-4.124985,249046,56745
PL3 5QD,50.392875,-4.140187,247971,56966
PL3 5QE,50.391803,-4.13928,248032,56845
PL3 5QN,50.394599,-4.126616,248941,57130
PL3 5RF,50.39743,-4.13361,248453,57459
PL3 5SQ,50.398091,-4.130882,248649,57527
PL3 5UE,50.395723,-4.142792,247795,57288
PL3 6AD,50.383191,-4.11149,249980,55831
PL3 6AF,50.383789,-4.106762,250318,55888
PL3 6AJ,50.384021,-4.102904,250593,55906
PL3 6AU,50.384006,-4.105717,250393,55910
PL3 6BU,50.384155,-4.110394,250061,55936
PL3 6BW,50.383587,-4.109004,250158,55870
PL3 6BX,50.38416,-4.111604,249975,55939
PL3 6BX,50.38416,-4.111604,249975,55939
PL3 6BY,50.3842,-4.110874,250027,55942
PL3 6BY,50.3842,-4.110874,250027,55942
PL3 6BZ,50.384533,-4.112352,249923,55982
PL3 6DA,50.383922,-4.109343,250135,55908
PL3 6DG,50.384188,-4.106597,250331,55932
PL3 6DT,50.386939,-4.098728,250899,56222
PL3 6DW,50.385044,-4.101543,250693,56017
PL3 6HE,50.389428,-4.097333,251006,56496
PL3 6NG,50.391066,-4.112206,249954,56708
PL3 6NG,50.391066,-4.112206,249954,56708
PL3 6PL,50.38958,-4.089419,251569,56497
PL3 6QT,50.394177,-4.110797,250064,57051
PL3 6SS,50.393919,-4.101668,250712,57004
PL3 6SY,50.39235,-4.100881,250763,56828
PL3 6SY,50.39235,-4.100881,250763,56828
PL3 6TP,50.395012,-4.113324,249887,57149
PL4 0AH,50.371822,-4.13315,248404,54611
PL4 0AP,50.371438,-4.13399,248343,54570
PL4 0BL,50.369239,-4.134229,248319,54326
PL4 0BT,50.371008,-4.132438,248452,54519
PL4 0EJ,50.368813,-4.13684,248132,54284
PL4 0EL,50.368299,-4.136451,248158,54226
PL4 0EU,50.368402,-4.136231,248174,54237
PL4 0HX,50.369043,-4.130705,248569,54297
PL4 0LA,50.367092,-4.127692,248777,54074
PL4 0LN,50.366441,-4.126932,248829,54000
PL4 0LX,50.365799,-4.127592,248780,53930
PL4 0LX,50.365799,-4.127592,248780,53930
PL4 0LY,50.366743,-4.128577,248713,54037
PL4 0LY,50.366743,-4.128577,248713,54037
PL4 0NL,50.369805,-4.127392,248807,54375
PL4 0NN,50.369721,-4.126601,248863,54364
PL4 0NQ,50.36996,-4.126808,248849,54391
PL4 0NZ,50.369718,-4.12774,248782,54366
PL4 0QG,50.366916,-4.119135,249385,54037
PL4 0QT,50.370433,-4.133847,248350,54458
PL4 6AN,50.377128,-4.13959,247963,55214
PL4 6AN,50.377128,-4.13959,247963,55214
PL4 6AQ,50.376783,-4.143176,247707,55183
PL4 6AZ,50.377462,-4.141462,247831,55255
PL4 6BG,50.377894,-4.140441,247905,55301
PL4 6BW,50.378231,-4.138796,248023,55335
PL4 6BW,50.378231,-4.138796,248023,55335
PL4 6EU,50.379833,-4.137743,248103,55511
PL4 6JH,50.382453,-4.133655,248402,55794
PL4 6LF,50.383218,-4.134632,248335,55881
PL4 6LF,50.383218,-4.134632,248335,55881
PL4 6NH,50.377936,-4.147461,247406,55320
PL4 6PP,50.382399,-4.140067,247946,55801
PL4 6PS,50.382186,-4.141365,247853,55780
PL4 6PW,50.381879,-4.139439,247989,55742
PL4 6QG,50.381231,-4.135569,248262,55662
PL4 6QG,50.381231,-4.135569,248262,55662
PL4 6QG,50.381231,-4.135569,248262,55662
PL4 6QR,50.382032,-4.13749,248128,55755
PL4 6QU,50.382872,-4.135826,248249,55845
PL4 6QU,50.382872,-4.135826,248249,55845
PL4 6QY,50.382493,-4.135401,248278,55802
PL4 7AA,50.38431,-4.133935,248388,56001
PL4 7AF,50.385117,-4.133113,248449,56089
PL4 7AG,50.385394,-4.131747,248547,56117
PL4 7AN,50.384558,-4.13268,248478,56026
PL4 7AP,50.384478,-4.130679,248620,56013
PL4 7BN,50.382869,-4.126204,248933,55825
PL4 7BU,50.384052,-4.130843,248607,55966
PL4 7BU,50.384052,-4.130843,248607,55966
PL4 7BU,50.384052,-4.130843,248607,55966
PL4 7BX,50.383744,-4.132939,248457,55936
PL4 7BY,50.383657,-4.130811,248608,55922
PL4 7DE,50.382913,-4.128696,248756,55835
PL4 7DQ,50.383102,-4.129169,248723,55857
PL4 7EF,50.381861,-4.130154,248649,55721
PL4 7EF,50.381861,-4.130154,248649,55721
PL4 7EF,50.381861,-4.130154,248649,55721
PL4 7EF,50.381861,-4.130154,248649,55721
PL4 7HG,50.381887,-4.122855,249168,55709
PL4 7HG,50.381887,-4.122855,249168,55709
PL4 7JT,50.381612,-4.129524,248693,55692
PL4 7JU,50.381684,-4.127544,248834,55696
PL4 7LB,50.381198,-4.129055,248725,55645
PL4 7LE,50.379947,-4.128605,248753,55505
PL4 7LF,50.380616,-4.127904,248805,55578
PL4 7LQ,50.381535,-4.126834,248884,55678
PL4 7PA,50.380247,-4.124947,249014,55531
PL4 7PD,50.380804,-4.126477,248907,55596
PL4 7PU,50.377975,-4.120809,249301,55270
PL4 7PU,50.377975,-4.120809,249301,55270
PL4 7PW,50.378727,-4.125484,248971,55363
PL4 7PX,50.37825,-4.119077,249425,55297
PL4 7PX,50.37825,-4.119077,249425,55297
PL4 7QS,50.378468,-4.127836,248803,55339
PL4 7QS,50.378468,-4.127836,248803,55339
PL4 7QW,50.37812,-4.129635,248674,55304
PL4 8AS,50.37365,-4.133541,248382,54815
PL4 8AY,50.373733,-4.137848,248076,54833
PL4 8BB,50.373461,-4.13259,248449,54792
PL4 8BS,50.374845,-4.135592,248240,54952
PL4 8BZ,50.374041,-4.136273,248189,54864
PL4 8BZ,50.374041,-4.136273,248189,54864
PL4 8DH,50.372982,-4.133188,248405,54740
PL4 8DL,50.372829,-4.133659,248371,54724
PL4 8DW,50.373889,-4.134241,248333,54843
PL4 8HN,50.377698,-4.13451,248326,55267
PL4 8HN,50.377698,-4.13451,248326,55267
PL4 8HS,50.378827,-4.133267,248418,55390
PL4 8HY,50.378161,-4.131817,248519,55313
PL4 8HY,50.378161,-4.131817,248519,55313
PL4 8HY,50.378161,-4.131817,248519,55313
PL4 8JB,50.377771,-4.132474,248471,55271
PL4 8JY,50.379714,-4.134432,248338,55491
PL4 8LZ,50.375873,-4.132952,248431,55061
PL4 8NL,50.376205,-4.130083,248636,55092
PL4 8NL,50.376205,-4.130083,248636,55092
PL4 8NL,50.376205,-4.130083,248636,55092
PL4 8NL,50.376205,-4.130083,248636,55092
PL4 8NL,50.376205,-4.130083,248636,55092
PL4 8NT,50.375336,-4.132829,248438,55001
PL4 8PL,50.375713,-4.12895,248715,55035
PL4 8PL,50.375713,-4.12895,248715,55035
PL4 8PP,50.374366,-4.12882,248720,54885
PL4 8QD,50.376544,-4.128748,248732,55127
PL4 8QD,50.376544,-4.128748,248732,55127
PL4 8QE,50.377149,-4.128128,248778,55193
PL4 8QN,50.373603,-4.127787,248791,54798
PL4 8RT,50.376246,-4.123897,249076,55084
PL4 8SJ,50.375521,-4.121248,249262,54998
PL4 8TF,50.376239,-4.119846,249364,55075
PL4 9AQ,50.372527,-4.133477,248383,54690
PL4 9BP,50.374061,-4.123883,249070,54841
PL4 9BR,50.373223,-4.124929,248993,54750
PL4 9DD,50.373152,-4.124405,249030,54741
PL4 9EG,50.375923,-4.118439,249463,55037
PL4 9EP,50.375494,-4.115832,249647,54984
PL4 9HB,50.376142,-4.111852,249932,55048
PL4 9HX,50.370622,-4.122548,249154,54456
PL4 9JF,50.371736,-4.116241,249606,54567
PL4 9JF,50.371736,-4.116241,249606,54567
PL4 9JU,50.371331,-4.119697,249359,54529
PL4 9JY,50.371461,-4.115048,249690,54534
PL4 9LD,50.37298,-4.114595,249727,54702
PL4 9ND,50.369938,-4.118623,249431,54372
PL4 9NQ,50.37029,-4.120537,249296,54415
PL4 9NR,50.369586,-4.116708,249566,54329
PL4 9PD,50.370413,-4.115775,249635,54419
PL4 9PU,50.372441,-4.114543,249729,54642
PL4 9PX,50.371577,-4.12494,248987,54567
PL4 9PY,50.371749,-4.122908,249132,54582
PL4 9QA,50.37176,-4.119857,249349,54577
PL4 9QA,50.37176,-4.119857,249349,54577
PL4 9QP,50.370923,-4.122801,249137,54490
PL4 9QP,50.370923,-4.122801,249137,54490
PL4 9QR,50.371179,-4.122616,249151,54518
PL4 9RA,50.372221,-4.129061,248696,54647
PL5 1AR,50.399181,-4.192283,244289,57775
PL5 1AS,50.399415,-4.174507,245553,57764
PL5 1AZ,50.397978,-4.17924,245212,57614
PL5 1BA,50.397359,-4.180098,245149,57547
PL5 1BP,50.397729,-4.186714,244680,57602
PL5 1BP,50.397729,-4.186714,244680,57602
PL5 1BP,50.397729,-4.186714,244680,57602
PL5 1BR,50.396579,-4.189039,244511,57479
PL5 1BU,50.395771,-4.188031,244580,57387
PL5 1BU,50.395771,-4.188031,244580,57387
PL5 1BX,50.396034,-4.189844,244452,57420
PL5 1BX,50.396034,-4.189844,244452,57420
PL5 1BX,50.396034,-4.189844,244452,57420
PL5 1BX,50.396034,-4.189844,244452,57420
PL5 1BY,50.396411,-4.18989,244450,57462
PL5 1BY,50.396411,-4.18989,244450,57462
PL5 1BY,50.396411,-4.18989,244450,57462
PL5 1BY,50.396411,-4.18989,244450,57462
PL5 1BZ,50.397022,-4.190833,244385,57532
PL5 1DE,50.397547,-4.189703,244467,57588
PL5 1DE,50.397547,-4.189703,244467,57588
PL5 1DF,50.397116,-4.189697,244466,57540
PL5 1DF,50.397116,-4.189697,244466,57540
PL5 1DF,50.397116,-4.189697,244466,57540
PL5 1DF,50.397116,-4.189697,244466,57540
PL5 1DF,50.397116,-4.189697,244466,57540
PL5 1DF,50.397116,-4.189697,244466,57540
PL5 1DF,50.397116,-4.189697,244466,57540
PL5 1DF,50.397116,-4.189697,244466,57540
PL5 1DG,50.396929,-4.189126,244506,57518
PL5 1DG,50.396929,-4.189126,244506,57518
PL5 1DG,50.396929,-4.189126,244506,57518
PL5 1DG,50.396929,-4.189126,244506,57518
PL5 1DG,50.396929,-4.189126,244506,57518
PL5 1DG,50.396929,-4.189126,244506,57518
PL5 1DG,50.396929,-4.189126,244506,57518
PL5 1DG,50.396929,-4.189126,244506,57518
PL5 1DH,50.398404,-4.18766,244615,57679
PL5 1DH,50.398404,-4.18766,244615,57679
PL5 1DL,50.398502,-4.190127,244440,57695
PL5 1DN,50.398715,-4.192177,244295,57723
PL5 1DP,50.398658,-4.187095,244656,57706
PL5 1DP,50.398658,-4.187095,244656,57706
PL5 1DP,50.398658,-4.187095,244656,57706
PL5 1DP,50.398658,-4.187095,244656,57706
PL5 1DP,50.398658,-4.187095,244656,57706
